"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Droit_du_mariage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Droit_du_mariage","http://www.w3.org/2000/01/rdf-schema#label","Droit du mariage"
"http://fr.dbpedia.org/resource/Catégorie:Droit_du_mariage","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Małżeństwo_(prawo)"
"http://fr.dbpedia.org/resource/Catégorie:Droit_du_mariage","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:قانون_شادی"
"http://fr.dbpedia.org/resource/Catégorie:Droit_du_mariage","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Luật_hôn_nhân"
"http://fr.dbpedia.org/resource/Catégorie:Droit_du_mariage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9559871"
"http://fr.dbpedia.org/resource/Catégorie:Droit_du_mariage","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:婚姻法"
"http://fr.dbpedia.org/resource/Catégorie:Droit_du_mariage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Marriage_law"
"http://fr.dbpedia.org/resource/Catégorie:Droit_du_mariage","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:婚姻法"
"http://fr.dbpedia.org/resource/Catégorie:Droit_du_mariage","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Manželské_právo"
"http://fr.dbpedia.org/resource/Catégorie:Droit_du_mariage","http://dbpedia.org/ontology/wikiPageID",2792629
"http://fr.dbpedia.org/resource/Catégorie:Droit_du_mariage","http://dbpedia.org/ontology/wikiPageRevisionID",45892441
"http://fr.dbpedia.org/resource/Catégorie:Droit_du_mariage","http://www.w3.org/2004/02/skos/core#prefLabel","Droit du mariage"
"http://fr.dbpedia.org/resource/Catégorie:Droit_du_mariage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Droit"
"http://fr.dbpedia.org/resource/Catégorie:Droit_du_mariage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Droit_du_mariage?oldid=45892441&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Droit_du_mariage","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mariage"
"http://fr.dbpedia.org/resource/Catégorie:Droit_du_mariage","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_de_la_famille"
