"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoinette_Sibley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoinette_Sibley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoinette_Sibley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoinette_Sibley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoinette_Sibley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoinette_Sibley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoinette_Sibley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoinette_Sibley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoinette_Sibley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoinette_Sibley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoinette_Sibley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoinette_Sibley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoinette_Sibley","http://www.w3.org/2000/01/rdf-schema#label","アントワネット・シブリー"
"http://fr.dbpedia.org/resource/Antoinette_Sibley","http://www.w3.org/2000/01/rdf-schema#label","Antoinette Sibley"
"http://fr.dbpedia.org/resource/Antoinette_Sibley","http://www.w3.org/2000/01/rdf-schema#label","Antoinette Sibley"
"http://fr.dbpedia.org/resource/Antoinette_Sibley","http://www.w3.org/2000/01/rdf-schema#label","Antoinette Sibley"
"http://fr.dbpedia.org/resource/Antoinette_Sibley","http://www.w3.org/2000/01/rdf-schema#comment","Antoinette Sibley, née le 27 février 1939 est une danseuse étoile britannique. Elle rejoint la Royal Ballet School, puis le Royal Ballet en 1956 et devient soliste en 1960. Elle est célèbre pour son partenariat avec Anthony Dowell. Après sa retraite de la scène en 1989, elle devient présidente de la (en) en 1991, et coach invitée au Royal Ballet en 1991 et administratrice du Royal Ballet Board en 2000."
"http://fr.dbpedia.org/resource/Antoinette_Sibley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0796283"
