"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://www.w3.org/2000/01/rdf-schema#label","Paul Martineau (compositeur)"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://www.w3.org/2000/01/rdf-schema#comment","Paul Martineau est un compositeur français né à Nantes le 20 août 1890 et mort à Igny le 14 septembre 1915."
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313247004"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3371789"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vgx_y0t"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16393806c#about"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Igny_(Essonne)"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://dbpedia.org/ontology/wikiPageID",6722997
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://dbpedia.org/ontology/wikiPageRevisionID",187350002
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breton"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Duhamel"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Vuillemin"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Augustin_Collin"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Le_Flem"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1890"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Dumesnil"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_des_Cinq"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_de_musique_classique_de_la_période_moderne"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_25_ans"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Lekeu"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igny_(Essonne)"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Loire-Inférieure"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_bretonne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_compositeurs_bretons"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ladmirault"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nantes"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_des_Six_(musique)"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1915"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Aubert_(compositeur)"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Ropartz"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://dbpedia.org/ontology/wikiPageLength",2897
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1890"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nantes"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Loire-Inférieure"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_de_musique_classique_de_la_période_moderne"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_bretonne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_25_ans"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1915"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Paul_Martineau_(compositeur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
