"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corps_global","http://www.w3.org/2000/01/rdf-schema#label","Corps global"
"http://fr.dbpedia.org/resource/Corps_global","http://www.w3.org/2000/01/rdf-schema#label","大域体"
"http://fr.dbpedia.org/resource/Corps_global","http://www.w3.org/2000/01/rdf-schema#label","Globaler Körper"
"http://fr.dbpedia.org/resource/Corps_global","http://www.w3.org/2000/01/rdf-schema#label","Globaal lichaam (Ned) / Globaal veld (Be)"
"http://fr.dbpedia.org/resource/Corps_global","http://www.w3.org/2000/01/rdf-schema#label","Ciało globalne"
"http://fr.dbpedia.org/resource/Corps_global","http://www.w3.org/2000/01/rdf-schema#label","整體域"
"http://fr.dbpedia.org/resource/Corps_global","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, un corps global est un corps d'un des types suivants : 
* un corps de nombres, c'est-à-dire une extension finie de ℚ 
* un corps de fonctions d'une courbe algébrique sur un corps fini, c'est-à-dire une extension finie du corps k(t) des fractions rationnelles à une variable à coefficients dans un corps fini k (de façon équivalente, c'est un corps de type fini et de degré de transcendance 1 sur un corps fini). Emil Artin et George Whaples ont donné une caractérisation axiomatique de ces corps via la théorie des valuations."
"http://fr.dbpedia.org/resource/Corps_global","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/global_field"
"http://fr.dbpedia.org/resource/Corps_global","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میدان_سرتاسری"
"http://fr.dbpedia.org/resource/Corps_global","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/整體域"
"http://fr.dbpedia.org/resource/Corps_global","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777229593"
"http://fr.dbpedia.org/resource/Corps_global","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Malloka_korpo"
"http://fr.dbpedia.org/resource/Corps_global","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01qbff"
"http://fr.dbpedia.org/resource/Corps_global","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Globaal_lichaam_(Ned)_/_Globaal_veld_(Be)"
"http://fr.dbpedia.org/resource/Corps_global","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Global_field"
"http://fr.dbpedia.org/resource/Corps_global","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大域体"
"http://fr.dbpedia.org/resource/Corps_global","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שדה_גלובלי"
"http://fr.dbpedia.org/resource/Corps_global","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Globaler_Körper"
"http://fr.dbpedia.org/resource/Corps_global","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Глобальное_поле"
"http://fr.dbpedia.org/resource/Corps_global","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ciało_globalne"
"http://fr.dbpedia.org/resource/Corps_global","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1531713"
"http://fr.dbpedia.org/resource/Corps_global","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/대역체"
"http://fr.dbpedia.org/resource/Corps_global","http://dbpedia.org/ontology/wikiPageID",211594
"http://fr.dbpedia.org/resource/Corps_global","http://dbpedia.org/ontology/wikiPageRevisionID",178535652
"http://fr.dbpedia.org/resource/Corps_global","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_rationnel"
"http://fr.dbpedia.org/resource/Corps_global","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courbe_algébrique"
"http://fr.dbpedia.org/resource/Corps_global","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_algébrique_des_nombres"
"http://fr.dbpedia.org/resource/Corps_global","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_fini"
"http://fr.dbpedia.org/resource/Corps_global","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneau_de_Dedekind"
"http://fr.dbpedia.org/resource/Corps_global","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_fractions"
"http://fr.dbpedia.org/resource/Corps_global","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_de_fonctions"
"http://fr.dbpedia.org/resource/Corps_global","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Corps_global","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_zêta_locale"
"http://fr.dbpedia.org/resource/Corps_global","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géométrie_arithmétique"
"http://fr.dbpedia.org/resource/Corps_global","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axiome"
"http://fr.dbpedia.org/resource/Corps_global","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algèbre_de_type_fini"
"http://fr.dbpedia.org/resource/Corps_global","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_de_Langlands"
"http://fr.dbpedia.org/resource/Corps_global","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_complet"
"http://fr.dbpedia.org/resource/Corps_global","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraction_rationnelle"
"http://fr.dbpedia.org/resource/Corps_global","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Weil"
"http://fr.dbpedia.org/resource/Corps_global","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_William_Whaples"
"http://fr.dbpedia.org/resource/Corps_global","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_de_nombres"
"http://fr.dbpedia.org/resource/Corps_global","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surface_de_Riemann"
"http://fr.dbpedia.org/resource/Corps_global","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_corps"
"http://fr.dbpedia.org/resource/Corps_global","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souren_Arakelov"
