"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agave_americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Agave_americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Agave_americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Agave_americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agave_americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Agave_americana","http://www.w3.org/2000/01/rdf-schema#label","Agave americana"
"http://fr.dbpedia.org/resource/Agave_americana","http://www.w3.org/2000/01/rdf-schema#label","Agawa amerykańska"
"http://fr.dbpedia.org/resource/Agave_americana","http://www.w3.org/2000/01/rdf-schema#label","Агава американская"
"http://fr.dbpedia.org/resource/Agave_americana","http://www.w3.org/2000/01/rdf-schema#label","Agave americana"
"http://fr.dbpedia.org/resource/Agave_americana","http://www.w3.org/2000/01/rdf-schema#label","Agave americana"
"http://fr.dbpedia.org/resource/Agave_americana","http://www.w3.org/2000/01/rdf-schema#label","Agave americana"
"http://fr.dbpedia.org/resource/Agave_americana","http://www.w3.org/2000/01/rdf-schema#label","Agave"
"http://fr.dbpedia.org/resource/Agave_americana","http://www.w3.org/2000/01/rdf-schema#label","Agave americana"
"http://fr.dbpedia.org/resource/Agave_americana","http://www.w3.org/2000/01/rdf-schema#label","龙舌兰"
"http://fr.dbpedia.org/resource/Agave_americana","http://www.w3.org/2000/01/rdf-schema#label","Агава американська"
"http://fr.dbpedia.org/resource/Agave_americana","http://www.w3.org/2000/01/rdf-schema#label","Agave americana"
"http://fr.dbpedia.org/resource/Agave_americana","http://www.w3.org/2000/01/rdf-schema#label","اغاف امريكى"
"http://fr.dbpedia.org/resource/Agave_americana","http://www.w3.org/2000/01/rdf-schema#label","Atzavara"
"http://fr.dbpedia.org/resource/Agave_americana","http://www.w3.org/2000/01/rdf-schema#comment","Agave d'Amérique(
Pour les articles homonymes, voir Cabuya. ) Agave americana Agave américain Espèce Agave americanaL., 1753 Classification APG III (2009) Statut de conservation UICN LC : Préoccupation mineure Agave americana, communément appelé Agave américain, Agave d'Amérique, est une espèce d'agaves de la famille des Agavacées. Il est également appelé choka bleu à La Réunion. Il s'agit d'une espèce originaire d'Amérique du Nord. Très utilisé en horticulture, il est maintenant naturalisé sur tous les continents. Il en existe une multitude de cultivars."
"http://fr.dbpedia.org/resource/Agave_americana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/64103"
"http://fr.dbpedia.org/resource/Agave_americana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=200028030"
"http://fr.dbpedia.org/resource/Agave_americana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/1505"
"http://fr.dbpedia.org/resource/Agave_americana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/13507070/0"
"http://fr.dbpedia.org/resource/Agave_americana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000013956"
"http://fr.dbpedia.org/resource/Agave_americana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=155738"
