"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Compilien-tableau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Compilien-tableau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Compilien-tableau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Compilien-tableau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Compilien-tableau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26023853"
"http://fr.dbpedia.org/resource/Modèle:Compilien-tableau","http://dbpedia.org/ontology/wikiPageID",3561711
"http://fr.dbpedia.org/resource/Modèle:Compilien-tableau","http://dbpedia.org/ontology/wikiPageRevisionID",174156916
"http://fr.dbpedia.org/resource/Modèle:Compilien-tableau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Compilien-tableau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cl"
"http://fr.dbpedia.org/resource/Modèle:Compilien-tableau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie"
"http://fr.dbpedia.org/resource/Modèle:Compilien-tableau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M"
"http://fr.dbpedia.org/resource/Modèle:Compilien-tableau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Compilien-tableau?oldid=174156916&ns=10"
