"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://www.w3.org/2000/01/rdf-schema#label","Hilton Kramer"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://www.w3.org/2000/01/rdf-schema#label","Hilton Kramer"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://www.w3.org/2000/01/rdf-schema#label","Hilton Kramer"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://www.w3.org/2000/01/rdf-schema#comment","Hilton Kramer (25 mars 1928 - 27 mars 2012) est un critique d'art et essayiste américain."
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/115/000117761/"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Hilton-Kramer"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=212924"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?hiltonkramer"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=382344"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1480_821X"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيلتون_كرامر"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/45112"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5764634"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هيلتون_كرامر"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hilton_Kramer"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79126824"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069819564"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/141360291"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/120695011"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hilton_Kramer"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035276363/id"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13478872q#about"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/43887"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hilton_Kramer"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05bpkp"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Harpswell"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gloucester_(Massachusetts)"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://dbpedia.org/ontology/wikiPageID",12991900
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://dbpedia.org/ontology/wikiPageRevisionID",191287233
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_National_Humanities_Medal"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Indiana_à_Bloomington"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Post"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloucester_(Massachusetts)"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Critique_d'art_américain"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_School"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles_Times"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Columbia"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_cycle_universitaire"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Socialist_Web_Site"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Observer"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1928"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Sun"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gloucester_(Massachusetts)"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_Magazine"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Nation"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Indiana"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_d'art"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Syracuse"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Columbia"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Universitaire_américain"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harpswell"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Syracuse"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Cumberland_(Maine)"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2012"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Hilton_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Wall_Street_Journal"
