"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Paganisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Paganisme","http://www.w3.org/2000/01/rdf-schema#label","Paganisme"
"http://fr.dbpedia.org/resource/Catégorie:Paganisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paganism"
"http://fr.dbpedia.org/resource/Catégorie:Paganisme","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Paganismoa"
"http://fr.dbpedia.org/resource/Catégorie:Paganisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وثنية"
"http://fr.dbpedia.org/resource/Catégorie:Paganisme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ペイガニズム"
"http://fr.dbpedia.org/resource/Catégorie:Paganisme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Paganisme"
"http://fr.dbpedia.org/resource/Catégorie:Paganisme","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Мәжүсилек"
"http://fr.dbpedia.org/resource/Catégorie:Paganisme","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Poganstvo"
"http://fr.dbpedia.org/resource/Catégorie:Paganisme","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Heidenske_religionar"
"http://fr.dbpedia.org/resource/Catégorie:Paganisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Heidentum"
"http://fr.dbpedia.org/resource/Catégorie:Paganisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Язычество"
"http://fr.dbpedia.org/resource/Catégorie:Paganisme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Hedendom"
"http://fr.dbpedia.org/resource/Catégorie:Paganisme","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Paganizam"
"http://fr.dbpedia.org/resource/Catégorie:Paganisme","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Catigurìa:Paganèsimu"
"http://fr.dbpedia.org/resource/Catégorie:Paganisme","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Паганизам"
"http://fr.dbpedia.org/resource/Catégorie:Paganisme","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Παγανισμός"
"http://fr.dbpedia.org/resource/Catégorie:Paganisme","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Heidendom"
"http://fr.dbpedia.org/resource/Catégorie:Paganisme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Pohanství"
