"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éditions_Hubert","http://www.w3.org/2000/01/rdf-schema#label","Éditions Hubert"
"http://fr.dbpedia.org/resource/Éditions_Hubert","http://www.w3.org/2000/01/rdf-schema#comment","Les Éditions Hubert sont une maison d'édition créée à Muret (Haute-Garonne) en 1979, par Jean-Pierre et Marie-Claire Hubert. 
* cocréatrice avec la Confédération Nationale des Artisans Pâtissiers du Journal du pâtissier, mensuel professionnel 
* éditeur du Guide Hubert, guide gastronomique qui couvre désormais 42 départements + Paris + un guide des vins (+ de 1 000 références) 
* éditeur de Hubert Magazine, depuis 1994 à Toulouse et 2001 à Bordeaux. Premier magazine trimestriel en couleurs et sur papier glacé à être distribué gratuitement (30 000 exemplaires) 
* éditeur du Guide Hubert Contact Pro, premier magazine trimestriel en couleurs et sur papier glacé à être distribué gratuitement auprès de 10 000 professionnels de la restauration et du vin 
* éditeur du Guide Hubert de l'aficionado"
"http://fr.dbpedia.org/resource/Éditions_Hubert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3579354"
"http://fr.dbpedia.org/resource/Éditions_Hubert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121yh9k3"
"http://fr.dbpedia.org/resource/Éditions_Hubert","http://dbpedia.org/ontology/wikiPageID",573025
"http://fr.dbpedia.org/resource/Éditions_Hubert","http://dbpedia.org/ontology/wikiPageRevisionID",169536577
"http://fr.dbpedia.org/resource/Éditions_Hubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Éditions_Hubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Casamayor"
"http://fr.dbpedia.org/resource/Éditions_Hubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Éditions_Hubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Éditions_Hubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Éditions_Hubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Muret"
"http://fr.dbpedia.org/resource/Éditions_Hubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muret_(Haute-Garonne)"
"http://fr.dbpedia.org/resource/Éditions_Hubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guide_gastronomique"
"http://fr.dbpedia.org/resource/Éditions_Hubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1979"
"http://fr.dbpedia.org/resource/Éditions_Hubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Éditions_Hubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Éditions_Hubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tauromachie"
"http://fr.dbpedia.org/resource/Éditions_Hubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Éditions_Hubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin"
