"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hirschstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hirschstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hirschstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hirschstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hirschstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hirschstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hirschstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hirschstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hirschstein","http://www.w3.org/2000/01/rdf-schema#label","Hirschstein"
"http://fr.dbpedia.org/resource/Hirschstein","http://www.w3.org/2000/01/rdf-schema#label","Hirschstein"
"http://fr.dbpedia.org/resource/Hirschstein","http://www.w3.org/2000/01/rdf-schema#label","Hirschstein"
"http://fr.dbpedia.org/resource/Hirschstein","http://www.w3.org/2000/01/rdf-schema#label","Гіршштайн"
"http://fr.dbpedia.org/resource/Hirschstein","http://www.w3.org/2000/01/rdf-schema#label","Hirschstein"
"http://fr.dbpedia.org/resource/Hirschstein","http://www.w3.org/2000/01/rdf-schema#label","Hirschstein"
"http://fr.dbpedia.org/resource/Hirschstein","http://www.w3.org/2000/01/rdf-schema#label","Hirschstein"
"http://fr.dbpedia.org/resource/Hirschstein","http://www.w3.org/2000/01/rdf-schema#label","Hirschstein"
"http://fr.dbpedia.org/resource/Hirschstein","http://www.w3.org/2000/01/rdf-schema#label","Hirschstein"
"http://fr.dbpedia.org/resource/Hirschstein","http://www.w3.org/2000/01/rdf-schema#comment","Hirschstein est une commune de Saxe (Allemagne), située dans l'arrondissement de Meissen, dans le district de Dresde. Durant la Deuxième Guerre mondiale, le Roi Léopold III et sa famille ont séjourné un certain temps dans le château de cette ville avant d'être déplacés par les nazis à Strobl en Autriche. 
* Portail de la Saxe"
"http://fr.dbpedia.org/resource/Hirschstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=14627070"
"http://fr.dbpedia.org/resource/Hirschstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/MEHUERJO61PF"
"http://fr.dbpedia.org/resource/Hirschstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hirschstein"
"http://fr.dbpedia.org/resource/Hirschstein","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гіршштайн"
"http://fr.dbpedia.org/resource/Hirschstein","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hirschstein"
"http://fr.dbpedia.org/resource/Hirschstein","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hirschstein"
"http://fr.dbpedia.org/resource/Hirschstein","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/希尔施施泰因"
"http://fr.dbpedia.org/resource/Hirschstein","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Хиршштайн"
"http://fr.dbpedia.org/resource/Hirschstein","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/549804"
"http://fr.dbpedia.org/resource/Hirschstein","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Хиршштайн"
"http://fr.dbpedia.org/resource/Hirschstein","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Хиршштайн"
"http://fr.dbpedia.org/resource/Hirschstein","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hirschstein"
"http://fr.dbpedia.org/resource/Hirschstein","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hirschstein"
"http://fr.dbpedia.org/resource/Hirschstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hirschstein"
"http://fr.dbpedia.org/resource/Hirschstein","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Hirschstein"
"http://fr.dbpedia.org/resource/Hirschstein","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hirschstein"
