"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ntamambu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ntamambu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ntamambu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Ntamambu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ntamambu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ntamambu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ntamambu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ntamambu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Ntamambu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ntamambu","http://www.w3.org/2000/01/rdf-schema#label","Ntamambu"
"http://fr.dbpedia.org/resource/Ntamambu","http://www.w3.org/2000/01/rdf-schema#comment","Ntamambu est une localité du Cameroun située dans la région du Nord-Ouest, le département du Mezam, et la commune de Bamenda IIe."
"http://fr.dbpedia.org/resource/Ntamambu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56308123"
"http://fr.dbpedia.org/resource/Ntamambu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f6y3q4q9"
"http://fr.dbpedia.org/resource/Ntamambu","http://dbpedia.org/ontology/wikiPageID",11817569
"http://fr.dbpedia.org/resource/Ntamambu","http://dbpedia.org/ontology/wikiPageRevisionID",166370587
"http://fr.dbpedia.org/resource/Ntamambu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Nord-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Ntamambu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Ntamambu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezam"
"http://fr.dbpedia.org/resource/Ntamambu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bamenda"
"http://fr.dbpedia.org/resource/Ntamambu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_du_Nord-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Ntamambu","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvuc.cm/national/index.php/fr/carte-communale/region-du-nord-ouest/152-association/carte-administrative/nord-ouest/mezam/657-bamenda-ii"
"http://fr.dbpedia.org/resource/Ntamambu","http://dbpedia.org/ontology/wikiPageLength",1427
"http://fr.dbpedia.org/resource/Ntamambu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_du_Nord-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Ntamambu","http://xmlns.com/foaf/0.1/name","Ntamambu"
"http://fr.dbpedia.org/resource/Ntamambu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villages_de_Bamenda"
"http://fr.dbpedia.org/resource/Ntamambu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
