"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dirk_Vijnck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dirk_Vijnck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dirk_Vijnck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dirk_Vijnck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dirk_Vijnck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dirk_Vijnck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dirk_Vijnck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dirk_Vijnck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dirk_Vijnck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dirk_Vijnck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dirk_Vijnck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dirk_Vijnck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dirk_Vijnck","http://www.w3.org/2000/01/rdf-schema#label","Dirk Vijnck"
"http://fr.dbpedia.org/resource/Dirk_Vijnck","http://www.w3.org/2000/01/rdf-schema#comment","Dirk J. I. Vijnck, né le 22 août 1972 à Saint-Trond est un homme politique belge flamand, membre de la Lijst Dedecker. Il quitta la Lijst Dedecker le 20 avril 2009 pour l'OpenVLD, après que Jean-Marie Dedecker avait fait fouiller la vie privée du ministre OpenVLD Karel De Gucht par un détective privé, mais y retourna le 4 mai 2009, après que son départ ait causé la suppression de la dotation au LDD, mettant potentiellement 10 collaborateurs sur la touche. Il est ouvrier."
"http://fr.dbpedia.org/resource/Dirk_Vijnck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fwfq9"
"http://fr.dbpedia.org/resource/Dirk_Vijnck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3029700"
"http://fr.dbpedia.org/resource/Dirk_Vijnck","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dirk_Vijnck"
"http://fr.dbpedia.org/resource/Dirk_Vijnck","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Trond"
"http://fr.dbpedia.org/resource/Dirk_Vijnck","http://dbpedia.org/ontology/wikiPageID",3651237
"http://fr.dbpedia.org/resource/Dirk_Vijnck","http://dbpedia.org/ontology/wikiPageRevisionID",148143810
"http://fr.dbpedia.org/resource/Dirk_Vijnck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libertair,_Direct,_Democratisch"
"http://fr.dbpedia.org/resource/Dirk_Vijnck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_avril"
"http://fr.dbpedia.org/resource/Dirk_Vijnck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Trond"
