"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atlantic_Airlines_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Atlantic_Airlines_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://fr.dbpedia.org/resource/Atlantic_Airlines_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Atlantic_Airlines_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Atlantic_Airlines_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Atlantic_Airlines_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Atlantic_Airlines_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Atlantic_Airlines_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Atlantic_Airlines_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://fr.dbpedia.org/resource/Atlantic_Airlines_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Atlantic_Airlines_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Atlantic_Airlines_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://fr.dbpedia.org/resource/Atlantic_Airlines_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Atlantic_Airlines_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","Atlantic Airlines (Royaume-Uni)"
"http://fr.dbpedia.org/resource/Atlantic_Airlines_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","West Atlantic UK"
"http://fr.dbpedia.org/resource/Atlantic_Airlines_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","West Atlantic UK"
"http://fr.dbpedia.org/resource/Atlantic_Airlines_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","West Atlantic UK"
"http://fr.dbpedia.org/resource/Atlantic_Airlines_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#comment","Atlantic Airlines Limited, filiale du groupe West Atlantic, est une Compagnie aérienne cargo Britannique basée à Coventry, au royaume-Uni. Elle effectue des vols de marchandises dans le monde entier, en particulier au sein de l'Europe. La flotte de la compagnie est composée de Boeing 737 et de British Aerospace ATP. La compagnie aérienne se spécialise dans le transport de marchandises dangereuses et de produits radioactifs, ainsi que l'huile d'intervention en cas de déversement, dispersant la pulvérisation et essais de givrage. L'activité principale de l'entreprise est la fourniture et l'exploitation de nuit d'intégrateurs de fret et de groupeurs et le fonctionnement ad hoc, des charters pour le compte d'autres compagnies, courtiers de fret et les transitaires. Atlantic Airlines a fusionné"
"http://fr.dbpedia.org/resource/Atlantic_Airlines_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:West_Atlantic_UK"
"http://fr.dbpedia.org/resource/Atlantic_Airlines_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/West_Atlantic_UK"
"http://fr.dbpedia.org/resource/Atlantic_Airlines_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q756290"
"http://fr.dbpedia.org/resource/Atlantic_Airlines_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06b_b2"
