"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2012-2013_de_l'Image_Club_d'Épinal","http://www.w3.org/2000/01/rdf-schema#label","Saison 2012-2013 de l'Image Club d'Épinal"
"http://fr.dbpedia.org/resource/Saison_2012-2013_de_l'Image_Club_d'Épinal","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2012-2013 de l'Image Club d'Épinal est la quarante-troisième de l'histoire du club, cent-sept ans après sa fondation.Santino Pellegrino est l'entraîneur du club jusqu'à son remplacement par en cours de saison."
"http://fr.dbpedia.org/resource/Saison_2012-2013_de_l'Image_Club_d'Épinal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19885794"
"http://fr.dbpedia.org/resource/Saison_2012-2013_de_l'Image_Club_d'Épinal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc7f8fds"
"http://fr.dbpedia.org/resource/Saison_2012-2013_de_l'Image_Club_d'Épinal","http://fr.dbpedia.org/property/meilleursJoueursSaison","http://fr.dbpedia.org/resource/Danick_Bouchard"
"http://fr.dbpedia.org/resource/Saison_2012-2013_de_l'Image_Club_d'Épinal","http://fr.dbpedia.org/property/meilleursJoueursSaison","http://fr.dbpedia.org/resource/Sébastien_Gauthier"
"http://fr.dbpedia.org/resource/Saison_2012-2013_de_l'Image_Club_d'Épinal","http://fr.dbpedia.org/property/meilleursJoueursSéries","http://fr.dbpedia.org/resource/Danick_Bouchard"
"http://fr.dbpedia.org/resource/Saison_2012-2013_de_l'Image_Club_d'Épinal","http://fr.dbpedia.org/property/meilleursJoueursSéries","http://fr.dbpedia.org/resource/Ján_Plch"
"http://fr.dbpedia.org/resource/Saison_2012-2013_de_l'Image_Club_d'Épinal","http://fr.dbpedia.org/property/progressionSéries","Tour préliminaire"
"http://fr.dbpedia.org/resource/Saison_2012-2013_de_l'Image_Club_d'Épinal","http://dbpedia.org/ontology/wikiPageID",9078704
