"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Karl-Renner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Karl-Renner","http://www.w3.org/2000/01/rdf-schema#label","Prix Karl-Renner"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Karl-Renner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8980069"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Karl-Renner","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Карл_Реннерийн_шагналтан"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Karl-Renner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Karl-Renner-Preisträger"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageID",9340522
"http://fr.dbpedia.org/resource/Catégorie:Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageRevisionID",159882435
"http://fr.dbpedia.org/resource/Catégorie:Prix_Karl-Renner","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Prix_Karl-Renner"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Karl-Renner","http://www.w3.org/2004/02/skos/core#prefLabel","Prix Karl-Renner"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Karl-Renner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Karl-Renner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_récompenses_et_distinctions"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Karl-Renner","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Prix_Karl-Renner?oldid=159882435&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Karl-Renner","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Autriche"
