"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_costaricien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_costaricien","http://www.w3.org/2000/01/rdf-schema#label","Écrivain costaricien"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_costaricien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Writers_from_Costa_Rica"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_costaricien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Writers_from_Costa_Rica"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_costaricien","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Scriitori_costaricani"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_costaricien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7437778"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_costaricien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kostarykańscy_pisarze"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_costaricien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتاب_وكاتبات_كوستاريكيون"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_costaricien","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Escritores_de_Costa_Rica"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_costaricien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کوسٹا_ریکی_مصنفین"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_costaricien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Costaricanska_författare"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_costaricien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Scrittori_costaricani"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_costaricien","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Scriptores_Costaricae"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_costaricien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kostarikaj_verkistoj"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_costaricien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Costa_Rican_writers"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_costaricien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escritores_de_Costa_Rica"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_costaricien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:코스타리카의_작가"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_costaricien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Писатели_Коста-Рики"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_costaricien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Costaricanske_forfattere"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_costaricien","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Costa_Ricanesch_Auteuren"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_costaricien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Escritores_da_Costa_Rica"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_costaricien","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Escritores_de_Costa_Rica"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_costaricien","http://dbpedia.org/ontology/wikiPageID",6630990
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_costaricien","http://dbpedia.org/ontology/wikiPageRevisionID",119901511
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_costaricien","http://www.w3.org/2004/02/skos/core#prefLabel","Écrivain costaricien"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_costaricien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_costaricien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Écrivain_costaricien?oldid=119901511&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_costaricien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_costaricienne_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_costaricien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_costaricien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_costaricienne"
