"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leman_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Leman_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Leman_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Leman_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Leman_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Leman_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Leman_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leman_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Leman_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Leman_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Leman_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Leman_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Leman_Sam","http://www.w3.org/2000/01/rdf-schema#label","لمان سام"
"http://fr.dbpedia.org/resource/Leman_Sam","http://www.w3.org/2000/01/rdf-schema#label","Leman Sam"
"http://fr.dbpedia.org/resource/Leman_Sam","http://www.w3.org/2000/01/rdf-schema#comment","Leman Sam (née le 22 février 1951 à Üsküdar, Istanbul) est une chanteuse turque."
"http://fr.dbpedia.org/resource/Leman_Sam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Leman_Sam"
"http://fr.dbpedia.org/resource/Leman_Sam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/410032"
"http://fr.dbpedia.org/resource/Leman_Sam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2153718"
"http://fr.dbpedia.org/resource/Leman_Sam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/music/artist?id=Aw5j3v53spp4t7a4v5o7ztficim"
"http://fr.dbpedia.org/resource/Leman_Sam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leman_Sam"
"http://fr.dbpedia.org/resource/Leman_Sam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/325455"
"http://fr.dbpedia.org/resource/Leman_Sam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2010272"
"http://fr.dbpedia.org/resource/Leman_Sam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/4Y8MfXiMkqE7xnMWqCAn7E"
"http://fr.dbpedia.org/resource/Leman_Sam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01wpw_1"
"http://fr.dbpedia.org/resource/Leman_Sam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6082259"
"http://fr.dbpedia.org/resource/Leman_Sam","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لمان_سام"
"http://fr.dbpedia.org/resource/Leman_Sam","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Leman_Sam"
"http://fr.dbpedia.org/resource/Leman_Sam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leman_Sam"
"http://fr.dbpedia.org/resource/Leman_Sam","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/9d3255d5-ea08-4aad-b488-81c39ca786c0"
