"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Transports","http://www.w3.org/2000/01/rdf-schema#label","Liste des ministres sud-africains des Transports"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Transports","http://www.w3.org/2000/01/rdf-schema#comment","Les ministres des Transports d'Afrique du Sud sont compétents pour tous les sujets relatifs aux ports, aux aéroports, aux chemins de fer, au transport routier et à l'aviation civile. Appelé à l'origine ministère des Chemins de fer et des Ports (Railways and Harbours), le ministère des Transports a pris son nom actuel au début des années 1940."
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Transports","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3251820"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Transports","http://dbpedia.org/ontology/wikiPageID",3929749
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Transports","http://dbpedia.org/ontology/wikiPageRevisionID",189650152
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sir_David_Graaff_VS.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Wynand_Malan"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blade_Nzimande_-_Unisa_Roundtable.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sir_Thomas_Watt.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Sturrock"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national_(Afrique_du_Sud)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benedict_Martins"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eli_Louw"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Radebe"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1940"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fikile_Mbalula"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Oswald_Pirow.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dipuo_Peters"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Heunis"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blade_Nzimande"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oswald_Pirow"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_uni"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Watt"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jacobus_W_Sauer_-_Cape_Colony_Liberal_MP.png"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BJSchoeman.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_William_Jagger"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendrik_Schoeman"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_ministres_sud-africains"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lourens_Muller.JPG"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Sauer"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_sud-africain"
