"subject","predicate","object"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://www.w3.org/2000/01/rdf-schema#label","Base Naval de las Indias Orientales"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://www.w3.org/2000/01/rdf-schema#label","East Indies Station"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://www.w3.org/2000/01/rdf-schema#label","East Indies Station"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://www.w3.org/2000/01/rdf-schema#comment","L'East Indies Station est une formation et un commandement de la Royal Navy britannique. Créé en 1744 par l'Amirauté, il était sous le commandement du Commander-in-Chief, East Indies. Même dans les documents officiels, le terme East Indies Station était souvent utilisé. En 1941, les navires de la China Squadron et de l'East Indies Squadron fusionnèrent pour former l'Eastern Fleet sous le contrôle du Commander-in-Chief, Eastern Fleet. La China Station a alors cessé en tant que commande distincte. L'East Indies Station fut dissoute en 1958."
"http://fr.dbpedia.org/resource/East_Indies_Station","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pangkalan_Hindia_Timur"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ост-Индская_станция"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rkv1x"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Base_Naval_de_les_Indies_Orientales"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/East_Indies_Station"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/East_Indies_Station"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Base_Naval_de_las_Indias_Orientales"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/East_Indies_Station"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1277913"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Itä-Intian_laivastoasema"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://dbpedia.org/ontology/wikiPageID",14214070
"http://fr.dbpedia.org/resource/East_Indies_Station","http://dbpedia.org/ontology/wikiPageRevisionID",184221486
"http://fr.dbpedia.org/resource/East_Indies_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandement_militaire_britannique"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1941"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_britannique_dissoute"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri_Lanka"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amirauté_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinquemalay"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Est"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1744"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eastern_Fleet"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commander-in-Chief,_China"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Swiftsure_(1903)"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flotte"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1865"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_britannique_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://dbpedia.org/ontology/wikiPageExternalLink","https://discovery.nationalarchives.gov.uk/details/r/C12813015"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://dbpedia.org/ontology/wikiPageExternalLink","https://discovery.nationalarchives.gov.uk/details/r/C6302210"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalnavyresearcharchive.org.uk/BPF-EIF/index.htm"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://dbpedia.org/ontology/wikiPageLength",3551
"http://fr.dbpedia.org/resource/East_Indies_Station","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_britannique_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1941"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_britannique_dissoute"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandement_militaire_britannique"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1865"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/East_Indies_Station","http://xmlns.com/foaf/0.1/name","East Indies Station"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royal_Navy"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/East_Indies_Station?oldid=184221486&ns=0"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Swiftsure_(1903)_gunnery_practice_1913.jpg"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Flotte"
"http://fr.dbpedia.org/resource/East_Indies_Station","http://fr.dbpedia.org/property/creation",1744
"http://fr.dbpedia.org/resource/East_Indies_Station","http://fr.dbpedia.org/property/dissolution",1958
"http://fr.dbpedia.org/resource/East_Indies_Station","http://fr.dbpedia.org/property/faitpartie","http://fr.dbpedia.org/resource/Amirauté_(Royaume-Uni)"
