"subject","predicate","object"
"http://fr.dbpedia.org/resource/Niños_con_perros_de_presa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Niños_con_perros_de_presa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Niños_con_perros_de_presa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Niños_con_perros_de_presa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Niños_con_perros_de_presa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Niños_con_perros_de_presa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Niños_con_perros_de_presa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Niños_con_perros_de_presa","http://www.w3.org/2000/01/rdf-schema#label","Niños con perros de presa"
"http://fr.dbpedia.org/resource/Niños_con_perros_de_presa","http://www.w3.org/2000/01/rdf-schema#label","Niños con mastines"
"http://fr.dbpedia.org/resource/Niños_con_perros_de_presa","http://www.w3.org/2000/01/rdf-schema#comment","Enfants avec des chiens Cet article est une ébauche concernant Goya. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Consultez la liste des tâches à accomplir en page de discussion. Niños con perros de presaEnfants avec des chiens Cette peinture va de pair avec Enfant montant un mouton, cette dernière étant conservée à l'Art Institute of Chicago."
"http://fr.dbpedia.org/resource/Niños_con_perros_de_presa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Niños_con_mastines"
"http://fr.dbpedia.org/resource/Niños_con_perros_de_presa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6043547"
"http://fr.dbpedia.org/resource/Niños_con_perros_de_presa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231xg7c"
