"subject","predicate","object"
"http://fr.dbpedia.org/resource/Football_à_Mayotte","http://www.w3.org/2000/01/rdf-schema#label","Football à Mayotte"
"http://fr.dbpedia.org/resource/Football_à_Mayotte","http://www.w3.org/2000/01/rdf-schema#comment","À Mayotte (département d'outre-mer français du sud-ouest de l'océan Indien), le football reste le sport le plus populaire avec plus de 9 230 licenciés pour une population d'environ 212 000 habitants. Il reste le sport de prédilection des jeunes, bien que le plus haut niveau de compétition soit équivalent à celle d'une division d'honneur en métropole (DH). Très peu de Mahorais ont tenté leur chance en métropole et seul Toifilou Maoulida a réussi à jouer au plus haut niveau."
"http://fr.dbpedia.org/resource/Football_à_Mayotte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3076706"
"http://fr.dbpedia.org/resource/Football_à_Mayotte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x7tnh"
"http://fr.dbpedia.org/resource/Football_à_Mayotte","http://dbpedia.org/ontology/wikiPageID",5793420
"http://fr.dbpedia.org/resource/Football_à_Mayotte","http://dbpedia.org/ontology/wikiPageRevisionID",187570753
"http://fr.dbpedia.org/resource/Football_à_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport"
"http://fr.dbpedia.org/resource/Football_à_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Mayotte_de_football"
"http://fr.dbpedia.org/resource/Football_à_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_africaine_de_football"
"http://fr.dbpedia.org/resource/Football_à_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Sada"
"http://fr.dbpedia.org/resource/Football_à_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Maurice_de_football"
"http://fr.dbpedia.org/resource/Football_à_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Mayotte_de_football"
"http://fr.dbpedia.org/resource/Football_à_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Mayotte_de_football"
"http://fr.dbpedia.org/resource/Football_à_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Football_à_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Cavani"
"http://fr.dbpedia.org/resource/Football_à_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Passamaïnty"
"http://fr.dbpedia.org/resource/Football_à_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Football_à_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayotte"
