"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_d'études_interdisciplinaires_des_faits_religieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centre_d'études_interdisciplinaires_des_faits_religieux","http://www.w3.org/2000/01/rdf-schema#label","Centre d'études interdisciplinaires des faits religieux"
"http://fr.dbpedia.org/resource/Centre_d'études_interdisciplinaires_des_faits_religieux","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre d'études interdisciplinaires des faits religieux (CEIFR) (UMR 8216) créé à l'École des hautes études en sciences sociales (EHESS) en 1993 compte actuellement 20 chercheurs titulaires dont 23 chercheurs associés, 3 membres administratifs. En 2012, le Centre accueille environ 40 doctorants (y compris des étudiants de DEA/Master recherche) encadrés par les chercheurs du CEIFR. Le CEIFR comprend également des chercheurs post-doctoraux et des collègues invités en résidence à l'École des hautes études en sciences sociales ou au CNRS pour des périodes de 1 mois à 1 an."
"http://fr.dbpedia.org/resource/Centre_d'études_interdisciplinaires_des_faits_religieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/157051"
"http://fr.dbpedia.org/resource/Centre_d'études_interdisciplinaires_des_faits_religieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2292_8959"
"http://fr.dbpedia.org/resource/Centre_d'études_interdisciplinaires_des_faits_religieux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125504729#about"
"http://fr.dbpedia.org/resource/Centre_d'études_interdisciplinaires_des_faits_religieux","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2003031637"
"http://fr.dbpedia.org/resource/Centre_d'études_interdisciplinaires_des_faits_religieux","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/069845263/id"
"http://fr.dbpedia.org/resource/Centre_d'études_interdisciplinaires_des_faits_religieux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2370825"
"http://fr.dbpedia.org/resource/Centre_d'études_interdisciplinaires_des_faits_religieux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140684677"
"http://fr.dbpedia.org/resource/Centre_d'études_interdisciplinaires_des_faits_religieux","http://dbpedia.org/ontology/wikiPageID",918676
"http://fr.dbpedia.org/resource/Centre_d'études_interdisciplinaires_des_faits_religieux","http://dbpedia.org/ontology/wikiPageRevisionID",146374974
"http://fr.dbpedia.org/resource/Centre_d'études_interdisciplinaires_des_faits_religieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_de_recherche_de_l'École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Centre_d'études_interdisciplinaires_des_faits_religieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_pratique_des_hautes_études"
"http://fr.dbpedia.org/resource/Centre_d'études_interdisciplinaires_des_faits_religieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Centre_d'études_interdisciplinaires_des_faits_religieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_sociales"
"http://fr.dbpedia.org/resource/Centre_d'études_interdisciplinaires_des_faits_religieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1993"
