"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commission_nationale_du_commerce_équitable","http://www.w3.org/2000/01/rdf-schema#label","Commission nationale du commerce équitable"
"http://fr.dbpedia.org/resource/Commission_nationale_du_commerce_équitable","http://www.w3.org/2000/01/rdf-schema#comment","La Commission nationale du commerce équitable, abrégé sous le sigle CNCE, était une instance publique française créée par le décret no 2007-986 du 15 mai 2007, qui était chargée de reconnaître les organismes de certification du commerce équitable. Sa création faisait suite à l'introduction dans la loi du 2 août 2005 d'un amendement consacrant une reconnaissance publique de la pratique du commerce équitable : elle résultait du décret d'application correspondant, dont le projet avait été rendu public le 3 mai 2006 par le ministre du Commerce Renaud Dutreil. Elle a été supprimée le 1er octobre 2015 par le décret n° 2015-1157 du 17 septembre 2015."
"http://fr.dbpedia.org/resource/Commission_nationale_du_commerce_équitable","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b1zt0"
"http://fr.dbpedia.org/resource/Commission_nationale_du_commerce_équitable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2986684"
"http://fr.dbpedia.org/resource/Commission_nationale_du_commerce_équitable","http://dbpedia.org/ontology/wikiPageID",778865
"http://fr.dbpedia.org/resource/Commission_nationale_du_commerce_équitable","http://dbpedia.org/ontology/wikiPageRevisionID",187165726
"http://fr.dbpedia.org/resource/Commission_nationale_du_commerce_équitable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_la_République_française"
"http://fr.dbpedia.org/resource/Commission_nationale_du_commerce_équitable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commerce_en_France"
"http://fr.dbpedia.org/resource/Commission_nationale_du_commerce_équitable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/Commission_nationale_du_commerce_équitable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_distribution"
"http://fr.dbpedia.org/resource/Commission_nationale_du_commerce_équitable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Dutreil"
"http://fr.dbpedia.org/resource/Commission_nationale_du_commerce_équitable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_d'application"
"http://fr.dbpedia.org/resource/Commission_nationale_du_commerce_équitable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commerce_équitable"
"http://fr.dbpedia.org/resource/Commission_nationale_du_commerce_équitable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commission_et_instance_ministérielle_consultative_ou_délibérative"
"http://fr.dbpedia.org/resource/Commission_nationale_du_commerce_équitable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_commissions_et_instances_consultatives_ou_délibératives_françaises"
"http://fr.dbpedia.org/resource/Commission_nationale_du_commerce_équitable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_du_Commerce"
"http://fr.dbpedia.org/resource/Commission_nationale_du_commerce_équitable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_équitable"
"http://fr.dbpedia.org/resource/Commission_nationale_du_commerce_équitable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_consommateurs"
"http://fr.dbpedia.org/resource/Commission_nationale_du_commerce_équitable","http://dbpedia.org/ontology/wikiPageLength",4958
"http://fr.dbpedia.org/resource/Commission_nationale_du_commerce_équitable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commerce_équitable"
"http://fr.dbpedia.org/resource/Commission_nationale_du_commerce_équitable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commerce_en_France"
"http://fr.dbpedia.org/resource/Commission_nationale_du_commerce_équitable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commission_et_instance_ministérielle_consultative_ou_délibérative"
"http://fr.dbpedia.org/resource/Commission_nationale_du_commerce_équitable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Commission_nationale_du_commerce_équitable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:O"
"http://fr.dbpedia.org/resource/Commission_nationale_du_commerce_équitable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Commission_nationale_du_commerce_équitable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Commission_nationale_du_commerce_équitable","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Commission_nationale_du_commerce_équitable?oldid=187165726&ns=0"
"http://fr.dbpedia.org/resource/Commission_nationale_du_commerce_équitable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Commission_nationale_du_commerce_équitable"
