"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bolwell_Nagari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bolwell_Nagari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Bolwell_Nagari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Bolwell_Nagari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Bolwell_Nagari","http://www.w3.org/2000/01/rdf-schema#label","Bolwell Nagari"
"http://fr.dbpedia.org/resource/Bolwell_Nagari","http://www.w3.org/2000/01/rdf-schema#label","Bolwell Nagari"
"http://fr.dbpedia.org/resource/Bolwell_Nagari","http://www.w3.org/2000/01/rdf-schema#label","Bolwell Nagari"
"http://fr.dbpedia.org/resource/Bolwell_Nagari","http://www.w3.org/2000/01/rdf-schema#comment","La Bolwell Nagari fait référence à deux modèles de voitures de sport produites par Bolwell. La première est la Mk VIII Nagari construite entre 1970 et 1974, la seconde est la Mk X construite depuis 2008."
"http://fr.dbpedia.org/resource/Bolwell_Nagari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bolwell_Nagari"
"http://fr.dbpedia.org/resource/Bolwell_Nagari","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bolwell_Nagari"
"http://fr.dbpedia.org/resource/Bolwell_Nagari","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bolwell_Nagari"
"http://fr.dbpedia.org/resource/Bolwell_Nagari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q891675"
"http://fr.dbpedia.org/resource/Bolwell_Nagari","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bolwell_Nagari"
"http://fr.dbpedia.org/resource/Bolwell_Nagari","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Bolwell_Nagari"
"http://fr.dbpedia.org/resource/Bolwell_Nagari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bolwell_Nagari"
"http://fr.dbpedia.org/resource/Bolwell_Nagari","http://dbpedia.org/ontology/wikiPageID",10959679
"http://fr.dbpedia.org/resource/Bolwell_Nagari","http://dbpedia.org/ontology/wikiPageRevisionID",189228142
"http://fr.dbpedia.org/resource/Bolwell_Nagari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Warren_(pilote)"
"http://fr.dbpedia.org/resource/Bolwell_Nagari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota"
"http://fr.dbpedia.org/resource/Bolwell_Nagari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australian_Tourist_Trophy"
"http://fr.dbpedia.org/resource/Bolwell_Nagari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mordialloc"
"http://fr.dbpedia.org/resource/Bolwell_Nagari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seaford"
"http://fr.dbpedia.org/resource/Bolwell_Nagari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolwell"
"http://fr.dbpedia.org/resource/Bolwell_Nagari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford"
"http://fr.dbpedia.org/resource/Bolwell_Nagari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota_Aurion"
"http://fr.dbpedia.org/resource/Bolwell_Nagari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
