"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yan_Hui_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yan_Hui_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yan_Hui_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yan_Hui_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yan_Hui_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yan_Hui_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yan_Hui_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yan_Hui_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yan_Hui_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yan_Hui_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yan_Hui_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yan_Hui_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yan_Hui_(philosophe)","http://www.w3.org/2000/01/rdf-schema#label","Nhan Hồi"
"http://fr.dbpedia.org/resource/Yan_Hui_(philosophe)","http://www.w3.org/2000/01/rdf-schema#label","Янь Хуэй (конфуцианство)"
"http://fr.dbpedia.org/resource/Yan_Hui_(philosophe)","http://www.w3.org/2000/01/rdf-schema#label","Янь Хуей"
"http://fr.dbpedia.org/resource/Yan_Hui_(philosophe)","http://www.w3.org/2000/01/rdf-schema#label","颜回"
"http://fr.dbpedia.org/resource/Yan_Hui_(philosophe)","http://www.w3.org/2000/01/rdf-schema#label","Yan Hui"
"http://fr.dbpedia.org/resource/Yan_Hui_(philosophe)","http://www.w3.org/2000/01/rdf-schema#label","Yan Hui (philosophe)"
"http://fr.dbpedia.org/resource/Yan_Hui_(philosophe)","http://www.w3.org/2000/01/rdf-schema#comment","Yan Hui (en chinois : 顏回, selon la romanisation Wade–Giles : Yen Hui), né en 521 av. J-C. et mort en 481 av. J.-C., est un philosophe chinois. Également connu sous son prénom de courtoisie, Yan Yuan (chinois : 顏淵, Wade–Giles:Yen Yüan), il fait partie des principaux disciples de Confucius dans le Lun Yu (Entretiens de Confucius. Il était le disciple préféré de Confucius, qui le considérait comme particulièrement zélé et attentif. Au XIe siècle, le néoconfucianisme considèrera Yan Hui comme le modèle de perfection spirituelle juste après Confucius."
