"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matériel_moteur_des_Chemins_de_fer_fédéraux_suisses","http://www.w3.org/2000/01/rdf-schema#label","Matériel moteur des Chemins de fer fédéraux suisses"
"http://fr.dbpedia.org/resource/Matériel_moteur_des_Chemins_de_fer_fédéraux_suisses","http://www.w3.org/2000/01/rdf-schema#label","Liste der Lokomotiven und Triebwagen der SBB"
"http://fr.dbpedia.org/resource/Matériel_moteur_des_Chemins_de_fer_fédéraux_suisses","http://www.w3.org/2000/01/rdf-schema#label","List of stock used by Swiss Federal Railways"
"http://fr.dbpedia.org/resource/Matériel_moteur_des_Chemins_de_fer_fédéraux_suisses","http://www.w3.org/2000/01/rdf-schema#comment","Matériel moteur des CFF : locomotives, locotracteurs et automotrices en service aux Chemins de fer fédéraux suisses (SBB-CFF-FFS)."
"http://fr.dbpedia.org/resource/Matériel_moteur_des_Chemins_de_fer_fédéraux_suisses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SBB-CFF-FFS"
"http://fr.dbpedia.org/resource/Matériel_moteur_des_Chemins_de_fer_fédéraux_suisses","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Svájci_mozdonyok_és_motorvonatok_listája"
"http://fr.dbpedia.org/resource/Matériel_moteur_des_Chemins_de_fer_fédéraux_suisses","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q524905"
"http://fr.dbpedia.org/resource/Matériel_moteur_des_Chemins_de_fer_fédéraux_suisses","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Materiale_motore_delle_Ferrovie_Federali_Svizzere"
"http://fr.dbpedia.org/resource/Matériel_moteur_des_Chemins_de_fer_fédéraux_suisses","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Lokomotiven_und_Triebwagen_der_SBB"
"http://fr.dbpedia.org/resource/Matériel_moteur_des_Chemins_de_fer_fédéraux_suisses","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Liste_der_Lokomotiven_und_Triebwagen_der_SBB"
"http://fr.dbpedia.org/resource/Matériel_moteur_des_Chemins_de_fer_fédéraux_suisses","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_stock_used_by_Swiss_Federal_Railways"
"http://fr.dbpedia.org/resource/Matériel_moteur_des_Chemins_de_fer_fédéraux_suisses","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スイス国鉄の車両一覧"
"http://fr.dbpedia.org/resource/Matériel_moteur_des_Chemins_de_fer_fédéraux_suisses","http://dbpedia.org/ontology/wikiPageID",922280
"http://fr.dbpedia.org/resource/Matériel_moteur_des_Chemins_de_fer_fédéraux_suisses","http://dbpedia.org/ontology/wikiPageRevisionID",190414149
"http://fr.dbpedia.org/resource/Matériel_moteur_des_Chemins_de_fer_fédéraux_suisses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Re_4/4_II"
"http://fr.dbpedia.org/resource/Matériel_moteur_des_Chemins_de_fer_fédéraux_suisses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Re_4/4_III"
"http://fr.dbpedia.org/resource/Matériel_moteur_des_Chemins_de_fer_fédéraux_suisses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Re_4/4_I"
"http://fr.dbpedia.org/resource/Matériel_moteur_des_Chemins_de_fer_fédéraux_suisses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Matériel_moteur_des_Chemins_de_fer_fédéraux_suisses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mittelthurgaubahn"
"http://fr.dbpedia.org/resource/Matériel_moteur_des_Chemins_de_fer_fédéraux_suisses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RAeTEEAirolo.jpg"
"http://fr.dbpedia.org/resource/Matériel_moteur_des_Chemins_de_fer_fédéraux_suisses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_des_chemins_de_fer"
"http://fr.dbpedia.org/resource/Matériel_moteur_des_Chemins_de_fer_fédéraux_suisses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JS_Eb_2-4_33.jpg"
"http://fr.dbpedia.org/resource/Matériel_moteur_des_Chemins_de_fer_fédéraux_suisses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B_3/4"
"http://fr.dbpedia.org/resource/Matériel_moteur_des_Chemins_de_fer_fédéraux_suisses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BFD_HG_3/4"
"http://fr.dbpedia.org/resource/Matériel_moteur_des_Chemins_de_fer_fédéraux_suisses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Suisse"
"http://fr.dbpedia.org/resource/Matériel_moteur_des_Chemins_de_fer_fédéraux_suisses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Re_6/6"
"http://fr.dbpedia.org/resource/Matériel_moteur_des_Chemins_de_fer_fédéraux_suisses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Re_482"
"http://fr.dbpedia.org/resource/Matériel_moteur_des_Chemins_de_fer_fédéraux_suisses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Re_484"
"http://fr.dbpedia.org/resource/Matériel_moteur_des_Chemins_de_fer_fédéraux_suisses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Re_474"
"http://fr.dbpedia.org/resource/Matériel_moteur_des_Chemins_de_fer_fédéraux_suisses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Re_4-4_I_10044_bei_Otelfingen.jpg"
"http://fr.dbpedia.org/resource/Matériel_moteur_des_Chemins_de_fer_fédéraux_suisses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eem_923"
