"subject","predicate","object"
"http://fr.dbpedia.org/resource/Konjiki_no_Gashbell!!_Yūjō_no_Dengeki_Dream_Tag_Tournament","http://www.w3.org/2000/01/rdf-schema#label","Konjiki no Gashbell!! Yūjō no Dengeki Dream Tag Tournament"
"http://fr.dbpedia.org/resource/Konjiki_no_Gashbell!!_Yūjō_no_Dengeki_Dream_Tag_Tournament","http://dbpedia.org/ontology/wikiPageID",10926554
"http://fr.dbpedia.org/resource/Konjiki_no_Gashbell!!_Yūjō_no_Dengeki_Dream_Tag_Tournament","http://dbpedia.org/ontology/wikiPageRevisionID",169415007
"http://fr.dbpedia.org/resource/Konjiki_no_Gashbell!!_Yūjō_no_Dengeki_Dream_Tag_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Advance"
"http://fr.dbpedia.org/resource/Konjiki_no_Gashbell!!_Yūjō_no_Dengeki_Dream_Tag_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zatchbell"
"http://fr.dbpedia.org/resource/Konjiki_no_Gashbell!!_Yūjō_no_Dengeki_Dream_Tag_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_manga_ou_d'un_anime_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Konjiki_no_Gashbell!!_Yūjō_no_Dengeki_Dream_Tag_Tournament","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Zatchbell"
"http://fr.dbpedia.org/resource/Konjiki_no_Gashbell!!_Yūjō_no_Dengeki_Dream_Tag_Tournament","http://dbpedia.org/ontology/wikiPageLength",136
"http://fr.dbpedia.org/resource/Konjiki_no_Gashbell!!_Yūjō_no_Dengeki_Dream_Tag_Tournament","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Advance"
"http://fr.dbpedia.org/resource/Konjiki_no_Gashbell!!_Yūjō_no_Dengeki_Dream_Tag_Tournament","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_manga_ou_d'un_anime_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Konjiki_no_Gashbell!!_Yūjō_no_Dengeki_Dream_Tag_Tournament","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Konjiki_no_Gashbell!!_Yūjō_no_Dengeki_Dream_Tag_Tournament?oldid=169415007&ns=0"
"http://fr.dbpedia.org/resource/Konjiki_no_Gashbell!!_Yūjō_no_Dengeki_Dream_Tag_Tournament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Konjiki_no_Gashbell!!_Yūjō_no_Dengeki_Dream_Tag_Tournament"
