"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:WBEASE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:WBEASE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:WBEASE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:WBEASE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:WBEASE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26027049"
"http://fr.dbpedia.org/resource/Modèle:WBEASE","http://dbpedia.org/ontology/wikiPageID",7825464
"http://fr.dbpedia.org/resource/Modèle:WBEASE","http://dbpedia.org/ontology/wikiPageRevisionID",156642000
"http://fr.dbpedia.org/resource/Modèle:WBEASE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Modèle:WBEASE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WBEASE"
"http://fr.dbpedia.org/resource/Modèle:WBEASE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_de_source"
"http://fr.dbpedia.org/resource/Modèle:WBEASE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Modèle:WBEASE","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:WBEASE?oldid=156642000&ns=10"
