"subject","predicate","object"
"http://fr.dbpedia.org/resource/Académie_de_Reims","http://www.w3.org/2000/01/rdf-schema#label","Académie de Reims"
"http://fr.dbpedia.org/resource/Académie_de_Reims","http://www.w3.org/2000/01/rdf-schema#comment","L’académie de Reims est une circonscription éducative, gérée par un recteur. Elle regroupe les ensembles scolaires des départements des Ardennes, de l’Aube, de la Marne et de la Haute-Marne. Le rectorat est situé à Reims."
"http://fr.dbpedia.org/resource/Académie_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s22y_"
"http://fr.dbpedia.org/resource/Académie_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2822325"
"http://fr.dbpedia.org/resource/Académie_de_Reims","http://dbpedia.org/ontology/wikiPageID",3487120
"http://fr.dbpedia.org/resource/Académie_de_Reims","http://dbpedia.org/ontology/wikiPageRevisionID",188645781
"http://fr.dbpedia.org/resource/Académie_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_Walch"
"http://fr.dbpedia.org/resource/Académie_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Philip"
"http://fr.dbpedia.org/resource/Académie_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recteur_d'académie_en_France"
"http://fr.dbpedia.org/resource/Académie_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Académie_(éducation)"
"http://fr.dbpedia.org/resource/Académie_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Saunier-Seïté"
"http://fr.dbpedia.org/resource/Académie_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Académie_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aube_(département)"
"http://fr.dbpedia.org/resource/Académie_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Académie_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Académie_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Académie_de_Reims","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ac-reims.fr/"
"http://fr.dbpedia.org/resource/Académie_de_Reims","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ac-reims.fr"
"http://fr.dbpedia.org/resource/Académie_de_Reims","http://dbpedia.org/ontology/wikiPageLength",1833
"http://fr.dbpedia.org/resource/Académie_de_Reims","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Académie_(éducation)"
"http://fr.dbpedia.org/resource/Académie_de_Reims","http://xmlns.com/foaf/0.1/homepage","http://www.ac-reims.fr/"
"http://fr.dbpedia.org/resource/Académie_de_Reims","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Académie_de_Reims","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Académie_de_Reims","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_vie_publique"
"http://fr.dbpedia.org/resource/Académie_de_Reims","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Académie_de_Reims","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Académie_de_Reims","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Académie_de_Reims","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Académie_de_Reims","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Académie_de_Reims?oldid=188645781&ns=0"
"http://fr.dbpedia.org/resource/Académie_de_Reims","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Académie_de_Reims.svg"
"http://fr.dbpedia.org/resource/Académie_de_Reims","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Région_académique_Grand_Est.svg"
"http://fr.dbpedia.org/resource/Académie_de_Reims","http://fr.dbpedia.org/property/couleurBoîte",7
"http://fr.dbpedia.org/resource/Académie_de_Reims","http://fr.dbpedia.org/property/légende","Logo de la Région académique du Grand Est"
"http://fr.dbpedia.org/resource/Académie_de_Reims","http://fr.dbpedia.org/property/siteWeb","http://www.ac-reims.fr/"
"http://fr.dbpedia.org/resource/Académie_de_Reims","http://fr.dbpedia.org/property/logo","Académie de Reims.svg"
"http://fr.dbpedia.org/resource/Académie_de_Reims","http://fr.dbpedia.org/property/tailleLogo",200
"http://fr.dbpedia.org/resource/Académie_de_Reims","http://fr.dbpedia.org/property/légendeLogo","Logo de l'Académie de Reims"
"http://fr.dbpedia.org/resource/Académie_de_Reims","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Académie_de_Reims.svg?width=300"
"http://fr.dbpedia.org/resource/Académie_de_Reims","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Académie_de_Reims"
"http://fr.dbpedia.org/resource/Académie_de_Reims","http://dbpedia.org/ontology/abstract","L’académie de Reims est une circonscription éducative, gérée par un recteur. Elle regroupe les ensembles scolaires des départements des Ardennes, de l’Aube, de la Marne et de la Haute-Marne. Le rectorat est situé à Reims."
"http://fr.dbpedia.org/resource/Académie_de_Reims","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
