"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kim_Weon-kee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kim_Weon-kee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kim_Weon-kee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kim_Weon-kee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kim_Weon-kee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kim_Weon-kee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kim_Weon-kee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kim_Weon-kee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kim_Weon-kee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kim_Weon-kee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kim_Weon-kee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kim_Weon-kee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kim_Weon-kee","http://www.w3.org/2000/01/rdf-schema#label","Ким Вонги"
"http://fr.dbpedia.org/resource/Kim_Weon-kee","http://www.w3.org/2000/01/rdf-schema#label","Kim Weon-kee"
"http://fr.dbpedia.org/resource/Kim_Weon-kee","http://www.w3.org/2000/01/rdf-schema#label","Kim Weon-Kee"
"http://fr.dbpedia.org/resource/Kim_Weon-kee","http://www.w3.org/2000/01/rdf-schema#label","Kim Weon-kee"
"http://fr.dbpedia.org/resource/Kim_Weon-kee","http://www.w3.org/2000/01/rdf-schema#label","Kim Weon-kee"
"http://fr.dbpedia.org/resource/Kim_Weon-kee","http://www.w3.org/2000/01/rdf-schema#label","Kim Weon-kee"
"http://fr.dbpedia.org/resource/Kim_Weon-kee","http://www.w3.org/2000/01/rdf-schema#label","Kim Won-gi"
"http://fr.dbpedia.org/resource/Kim_Weon-kee","http://www.w3.org/2000/01/rdf-schema#comment","Kim Weon-kee ou Kim Won-gi (en hangeul : 김원기, hanja : 金原基) ; né le 6 janvier 1962 à Hampyeong, Jeollanam-do, et mort le 27 juillet 2017 est un lutteur sud-coréen, spécialiste de lutte gréco-romaine. Il est médaillé d'or aux Jeux olympiques d'été de 1984."
"http://fr.dbpedia.org/resource/Kim_Weon-kee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ki/kim-won-gi-1.html"
"http://fr.dbpedia.org/resource/Kim_Weon-kee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.iat.uni-leipzig.de/datenbanken/dbfoeldeak/daten.php?spid=46FC4ADC12024DADA59B520A4F59A586"
"http://fr.dbpedia.org/resource/Kim_Weon-kee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kim_Weon-Kee"
"http://fr.dbpedia.org/resource/Kim_Weon-kee","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kim_Won-gi"
"http://fr.dbpedia.org/resource/Kim_Weon-kee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kim_Weon-kee"
"http://fr.dbpedia.org/resource/Kim_Weon-kee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q488587"
"http://fr.dbpedia.org/resource/Kim_Weon-kee","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ким_Вонги"
"http://fr.dbpedia.org/resource/Kim_Weon-kee","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیم_وئون-کی"
"http://fr.dbpedia.org/resource/Kim_Weon-kee","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kim_Vongi"
"http://fr.dbpedia.org/resource/Kim_Weon-kee","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kim_Weon-kee"
"http://fr.dbpedia.org/resource/Kim_Weon-kee","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kim_Won-ki"
"http://fr.dbpedia.org/resource/Kim_Weon-kee","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0406wlc"
"http://fr.dbpedia.org/resource/Kim_Weon-kee","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kim_Weon-kee"
"http://fr.dbpedia.org/resource/Kim_Weon-kee","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/김원기_(레슬링_선수)"
"http://fr.dbpedia.org/resource/Kim_Weon-kee","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Wonju"
"http://fr.dbpedia.org/resource/Kim_Weon-kee","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/District_de_Hampyeong"
"http://fr.dbpedia.org/resource/Kim_Weon-kee","http://dbpedia.org/ontology/wikiPageID",9129453
"http://fr.dbpedia.org/resource/Kim_Weon-kee","http://dbpedia.org/ontology/wikiPageRevisionID",149415650
"http://fr.dbpedia.org/resource/Kim_Weon-kee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hangeul"
