"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paris-Roubaix_juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paris-Roubaix_juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Paris-Roubaix_juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Paris-Roubaix_juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Paris-Roubaix_juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Paris-Roubaix_juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Paris-Roubaix_juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Paris-Roubaix_juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Paris-Roubaix_juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Paris-Roubaix_juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Paris-Roubaix_juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Paris-Roubaix_juniors","http://www.w3.org/2000/01/rdf-schema#label","París-Roubaix juniors"
"http://fr.dbpedia.org/resource/Paris-Roubaix_juniors","http://www.w3.org/2000/01/rdf-schema#label","Paris-Roubaix juniors"
"http://fr.dbpedia.org/resource/Paris-Roubaix_juniors","http://www.w3.org/2000/01/rdf-schema#label","Paris-Roubaix juniores"
"http://fr.dbpedia.org/resource/Paris-Roubaix_juniors","http://www.w3.org/2000/01/rdf-schema#comment","Paris-Roubaix juniors ou Le Pavé de Roubaix est une course cycliste française créée en 2003 qui se déroule au mois d'avril, en prélude de la classique Paris-Roubaix. Organisée par le Vélo-Club de Roubaix, elle met aux prises uniquement des coureurs juniors (17/18 ans) et fait partie de l'UCI Coupe des Nations Juniors."
"http://fr.dbpedia.org/resource/Paris-Roubaix_juniors","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paris–Roubaix_Juniors"
"http://fr.dbpedia.org/resource/Paris-Roubaix_juniors","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paris-Roubaix_juniores"
"http://fr.dbpedia.org/resource/Paris-Roubaix_juniors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q546831"
