"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rouge_feu","http://www.w3.org/2000/01/rdf-schema#label","Rouge feu"
"http://fr.dbpedia.org/resource/Rouge_feu","http://www.w3.org/2000/01/rdf-schema#comment","Rouge feu est un nom de couleur désignant un rouge orangé vif assez bien défini, nommé en référence à la couleur du feu. Attesté en français depuis le XVIe siècle au moins, il désigne un rouge tirant, selon les sources, plus ou moins sur l'orangé."
"http://fr.dbpedia.org/resource/Rouge_feu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Merah_api"
"http://fr.dbpedia.org/resource/Rouge_feu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6l097gd"
"http://fr.dbpedia.org/resource/Rouge_feu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3070912"
"http://fr.dbpedia.org/resource/Rouge_feu","http://dbpedia.org/ontology/wikiPageID",5973886
"http://fr.dbpedia.org/resource/Rouge_feu","http://dbpedia.org/ontology/wikiPageRevisionID",182073208
"http://fr.dbpedia.org/resource/Rouge_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_(couleur)"
"http://fr.dbpedia.org/resource/Rouge_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge_cerise"
"http://fr.dbpedia.org/resource/Rouge_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge"
"http://fr.dbpedia.org/resource/Rouge_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rouge"
"http://fr.dbpedia.org/resource/Rouge_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponceau_(couleur)"
"http://fr.dbpedia.org/resource/Rouge_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaune_de_cadmium"
"http://fr.dbpedia.org/resource/Rouge_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raies_de_Fraunhofer"
"http://fr.dbpedia.org/resource/Rouge_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge-orange"
"http://fr.dbpedia.org/resource/Rouge_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vermillon"
"http://fr.dbpedia.org/resource/Rouge_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CNRS_Éditions"
"http://fr.dbpedia.org/resource/Rouge_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Rouge_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenat"
"http://fr.dbpedia.org/resource/Rouge_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel-Eugène_Chevreul"
"http://fr.dbpedia.org/resource/Rouge_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écarlate"
"http://fr.dbpedia.org/resource/Rouge_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_(habillement)"
"http://fr.dbpedia.org/resource/Rouge_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysanthème"
"http://fr.dbpedia.org/resource/Rouge_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incarnat"
"http://fr.dbpedia.org/resource/Rouge_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichsausschuß_für_Lieferbedingungen"
"http://fr.dbpedia.org/resource/Rouge_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noms_et_adjectifs_de_couleur"
"http://fr.dbpedia.org/resource/Rouge_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu"
"http://fr.dbpedia.org/resource/Rouge_feu","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148%7Cpassage="
"http://fr.dbpedia.org/resource/Rouge_feu","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6424211f"
"http://fr.dbpedia.org/resource/Rouge_feu","http://dbpedia.org/ontology/wikiPageLength",9714
"http://fr.dbpedia.org/resource/Rouge_feu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rouge"
"http://fr.dbpedia.org/resource/Rouge_feu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Rouge_feu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXIe_siècle"
"http://fr.dbpedia.org/resource/Rouge_feu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_s"
"http://fr.dbpedia.org/resource/Rouge_feu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Rouge_feu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
