"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Ferdinand_Elle_l'Aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Ferdinand_Elle_l'Aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Ferdinand_Elle_l'Aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Ferdinand_Elle_l'Aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Ferdinand_Elle_l'Aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Ferdinand_Elle_l'Aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Ferdinand_Elle_l'Aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Ferdinand_Elle_l'Aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Ferdinand_Elle_l'Aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Ferdinand_Elle_l'Aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Ferdinand_Elle_l'Aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Ferdinand_Elle_l'Aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Ferdinand_Elle_l'Aîné","http://www.w3.org/2000/01/rdf-schema#label","لويس فرديناند ايل الاكبر"
"http://fr.dbpedia.org/resource/Louis_Ferdinand_Elle_l'Aîné","http://www.w3.org/2000/01/rdf-schema#label","لويس فرديناند ايل الأكبر"
"http://fr.dbpedia.org/resource/Louis_Ferdinand_Elle_l'Aîné","http://www.w3.org/2000/01/rdf-schema#label","Louis Ferdinand Elle il vecchio"
"http://fr.dbpedia.org/resource/Louis_Ferdinand_Elle_l'Aîné","http://www.w3.org/2000/01/rdf-schema#label","Louis Ferdinand Elle the Elder"
"http://fr.dbpedia.org/resource/Louis_Ferdinand_Elle_l'Aîné","http://www.w3.org/2000/01/rdf-schema#label","Louis Ferdinand Elle l'Aîné"
"http://fr.dbpedia.org/resource/Louis_Ferdinand_Elle_l'Aîné","http://www.w3.org/2000/01/rdf-schema#comment","Louis Ferdinand Elle l'Aîné, dit Ferdinand II ou Louis Elle le Père, né en 1612 et mort en 1689 à Paris, est peintre du roi de France. Il fait partie des peintres qui fondent l'académie royale de peinture et de sculpture en 1648, en France."
"http://fr.dbpedia.org/resource/Louis_Ferdinand_Elle_l'Aîné","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.4028.html"
"http://fr.dbpedia.org/resource/Louis_Ferdinand_Elle_l'Aîné","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A33852029"
"http://fr.dbpedia.org/resource/Louis_Ferdinand_Elle_l'Aîné","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-59732.aspx"
"http://fr.dbpedia.org/resource/Louis_Ferdinand_Elle_l'Aîné","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=250251"
"http://fr.dbpedia.org/resource/Louis_Ferdinand_Elle_l'Aîné","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=14406"
"http://fr.dbpedia.org/resource/Louis_Ferdinand_Elle_l'Aîné","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Louis_Ferdinand_Elle_the_Elder"
"http://fr.dbpedia.org/resource/Louis_Ferdinand_Elle_l'Aîné","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8141_3843"
"http://fr.dbpedia.org/resource/Louis_Ferdinand_Elle_l'Aîné","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/louis-ferdinand-elle-the-elder/past-auction-results"
"http://fr.dbpedia.org/resource/Louis_Ferdinand_Elle_l'Aîné","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp66959"
"http://fr.dbpedia.org/resource/Louis_Ferdinand_Elle_l'Aîné","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00058424"
"http://fr.dbpedia.org/resource/Louis_Ferdinand_Elle_l'Aîné","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collectie.boijmans.nl/maker/6060"
