"subject","predicate","object"
"http://fr.dbpedia.org/resource/Space_et_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Space_et_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Space_et_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Space_et_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Space_et_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/Space_et_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/Space_et_Time","http://www.w3.org/2000/01/rdf-schema#label","Space et Time"
"http://fr.dbpedia.org/resource/Space_et_Time","http://www.w3.org/2000/01/rdf-schema#label","Space and Time (Doctor Who)"
"http://fr.dbpedia.org/resource/Space_et_Time","http://www.w3.org/2000/01/rdf-schema#label","時／空"
"http://fr.dbpedia.org/resource/Space_et_Time","http://www.w3.org/2000/01/rdf-schema#label","Espacio y Tiempo"
"http://fr.dbpedia.org/resource/Space_et_Time","http://www.w3.org/2000/01/rdf-schema#comment","Space et Time sont deux épisodes spéciaux de la série Doctor Who diffusé à l'occasion de la journée caritative Red Nose Day. Il s'agit de deux petits épisodes mettant en scène le Docteur, Amy et Rory confrontés à un phénomène étrange : le TARDIS vient d'apparaitre à l'intérieur du TARDIS."
"http://fr.dbpedia.org/resource/Space_et_Time","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1861312"
"http://fr.dbpedia.org/resource/Space_et_Time","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/730707/"
"http://fr.dbpedia.org/resource/Space_et_Time","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пространство_и_Время_(Доктор_Кто)"
"http://fr.dbpedia.org/resource/Space_et_Time","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espacio_y_Tiempo"
"http://fr.dbpedia.org/resource/Space_et_Time","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gjb8lb"
"http://fr.dbpedia.org/resource/Space_et_Time","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Space_/_Time"
"http://fr.dbpedia.org/resource/Space_et_Time","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/時／空"
"http://fr.dbpedia.org/resource/Space_et_Time","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3492617"
"http://fr.dbpedia.org/resource/Space_et_Time","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Space_and_Time_(Doctor_Who)"
"http://fr.dbpedia.org/resource/Space_et_Time","http://dbpedia.org/ontology/wikiPageID",5373209
"http://fr.dbpedia.org/resource/Space_et_Time","http://dbpedia.org/ontology/wikiPageRevisionID",182637644
