"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Holzdübel"
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","ダボ"
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Clavija (carpintería)"
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Шкант"
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Larako"
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Deuvelverbinding"
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Clavilla (fusteria)"
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Ibil"
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Goujon (mécanique)"
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Dowel"
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","دسار"
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Spina Dowel"
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://www.w3.org/2000/01/rdf-schema#comment","Un goujon est un organe mécanique en forme de tige permettant de réaliser une liaison « indirecte, complète, rigide, démontable » entre une pièce équipée du goujon et une ou plusieurs autres traversées par le goujon et verrouillée par un écrou. Les types principaux de goujons sont : Certains auteurs considèrent que l'écrou fait partie du goujon, comme c'est le cas pour le boulon (organe très voisin du point de vue fonctionnel), et de même, la liaison par goujon peut se voir complétée par rondelle(s) et contre-écrou. Le mot goujon est dérivé de gouge."
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wooden_dowels"
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0091113.xml"
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダボ"
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1365730"
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spina_Dowel"
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kołek_stolarski"
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/086sx7"
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Sabat"
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dowels"
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dowel"
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776266710"
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dyvel"
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Holzdübel"
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Чивије"
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cui_de_lemn"
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καβίλια"
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dimling"
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300014634"
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шкант"
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шкант"
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دسار"
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Deuvelverbinding"
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Clavilla_(fusteria)"
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cavilha"
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121z206x"
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Dimling"
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Ibil"
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Çivi"
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300065941"
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Spojovací_kolík"
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dymling"
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4150813-0"
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сұққыш"
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clavija_(carpintería)"
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/定縫銷釘"
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Larako"
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pim"
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://dbpedia.org/ontology/wikiPageID",667315
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://dbpedia.org/ontology/wikiPageRevisionID",166137219
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudage"
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sxtudoj.png"
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tige_filetée"
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouge_(outil)"
"http://fr.dbpedia.org/resource/Goujon_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulon"
