"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://www.w3.org/2000/01/rdf-schema#label","La Grotte des Fées"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://www.w3.org/2000/01/rdf-schema#label","Grotte des Fées (Châtelperron)"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://www.w3.org/2000/01/rdf-schema#label","Grotte des Fées (Châtelperron)"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://www.w3.org/2000/01/rdf-schema#label","Bauma de las Fadas (Chastèlperron)"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://www.w3.org/2000/01/rdf-schema#comment","La grotte des Fées est le nom générique donné à un ensemble de deux cavités situées à Châtelperron, dans le département français de l'Allier, en région Auvergne-Rhône-Alpes. Cet ensemble abrite un site archéologique qui est le site éponyme du Châtelperronien (environ -38 000 à -32 000 ans avant le présent)."
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00093055"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grotte_des_Fées_(Châtelperron)"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Grotte_des_Fées_(arula)"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010vr7f3"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3117208"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Grotte_des_Fées"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grotte_des_Fées_(Châtelperron)"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bauma_de_las_Fadas_(Chastèlperron)"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315148841"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://dbpedia.org/ontology/wikiPageID",5962633
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://dbpedia.org/ontology/wikiPageRevisionID",185469417
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Anne-de-Beaujeu"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spéléothème"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burin_(Préhistoire)"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_de_Néandertal"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spéléologie_en_France"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dompierre-sur-Besbre"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurignacien"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grattoir"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ferrassie"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Châtelperron_-_grotte_des_fées_-_2.jpg"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Châtelperron_-_grotte_des_fées_-_3.jpg"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1949"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Châtelperronien"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moustérien"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulins_(Allier)"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Allier"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grottes_de_Gargas"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_of_Pennsylvania_Museum_of_Archaeology_and_Anthropology"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladaux"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graveron-Sémerville"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Allier"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grotte_des_Fees_de_Chatelperron_mod.jpg"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grottes_de_la_Verpillière_(Mellecey)"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_archéologique"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Archéologie_nationale"
"http://fr.dbpedia.org/resource/Grotte_des_Fées_(Châtelperron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Delporte"
