"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sitariste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sitariste","http://www.w3.org/2000/01/rdf-schema#label","Sitariste"
"http://fr.dbpedia.org/resource/Catégorie:Sitariste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sitarists"
"http://fr.dbpedia.org/resource/Catégorie:Sitariste","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Sitaristit"
"http://fr.dbpedia.org/resource/Catégorie:Sitariste","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:시타르_연주자"
"http://fr.dbpedia.org/resource/Catégorie:Sitariste","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sitarzyści"
"http://fr.dbpedia.org/resource/Catégorie:Sitariste","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Szitárművészek"
"http://fr.dbpedia.org/resource/Catégorie:Sitariste","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Ситаристы"
"http://fr.dbpedia.org/resource/Catégorie:Sitariste","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Sitaristoj"
"http://fr.dbpedia.org/resource/Catégorie:Sitariste","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sitaristi"
"http://fr.dbpedia.org/resource/Catégorie:Sitariste","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نوازندگان_سیتار"
"http://fr.dbpedia.org/resource/Catégorie:Sitariste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sitaristas"
"http://fr.dbpedia.org/resource/Catégorie:Sitariste","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:সেতার_বাদক"
"http://fr.dbpedia.org/resource/Catégorie:Sitariste","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ستار_نواز"
"http://fr.dbpedia.org/resource/Catégorie:Sitariste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7443621"
"http://fr.dbpedia.org/resource/Catégorie:Sitariste","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:シタール奏者"
"http://fr.dbpedia.org/resource/Catégorie:Sitariste","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_سيتار"
"http://fr.dbpedia.org/resource/Catégorie:Sitariste","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sitarists"
"http://fr.dbpedia.org/resource/Catégorie:Sitariste","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sitarspieler"
"http://fr.dbpedia.org/resource/Catégorie:Sitariste","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sitáristé"
"http://fr.dbpedia.org/resource/Catégorie:Sitariste","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:சித்தார்_இசைக்_கலைஞர்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Sitariste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sitar_players"
"http://fr.dbpedia.org/resource/Catégorie:Sitariste","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Sitaristar"
"http://fr.dbpedia.org/resource/Catégorie:Sitariste","http://dbpedia.org/ontology/wikiPageID",5052705
"http://fr.dbpedia.org/resource/Catégorie:Sitariste","http://dbpedia.org/ontology/wikiPageRevisionID",91708696
"http://fr.dbpedia.org/resource/Catégorie:Sitariste","http://www.w3.org/2004/02/skos/core#prefLabel","Sitariste"
"http://fr.dbpedia.org/resource/Catégorie:Sitariste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sitariste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sitariste?oldid=91708696&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sitariste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Instrumentiste"
