"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Universitaire_hongrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Universitaire_hongrois","http://www.w3.org/2000/01/rdf-schema#label","Universitaire hongrois"
"http://fr.dbpedia.org/resource/Catégorie:Universitaire_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Academyddion_Hwngaraidd"
"http://fr.dbpedia.org/resource/Catégorie:Universitaire_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Madžarski_akademiki"
"http://fr.dbpedia.org/resource/Catégorie:Universitaire_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أكاديميون_هنغاريون"
"http://fr.dbpedia.org/resource/Catégorie:Universitaire_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Преподаватели_вузов_Венгрии"
"http://fr.dbpedia.org/resource/Catégorie:Universitaire_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Accademici_ungheresi"
"http://fr.dbpedia.org/resource/Catégorie:Universitaire_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Academics_from_Hungary"
"http://fr.dbpedia.org/resource/Catégorie:Universitaire_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wykładowcy_uczelni_na_Węgrzech"
"http://fr.dbpedia.org/resource/Catégorie:Universitaire_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Викладачі_вишів_Угорщини"
"http://fr.dbpedia.org/resource/Catégorie:Universitaire_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Унгарын_их_сургуулийн_багш"
"http://fr.dbpedia.org/resource/Catégorie:Universitaire_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Hungaraj_altlernejaj_instruistoj"
"http://fr.dbpedia.org/resource/Catégorie:Universitaire_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Macar_akademisyenler"
"http://fr.dbpedia.org/resource/Catégorie:Universitaire_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:استادان_دانشگاه_اهل_مجارستان"
"http://fr.dbpedia.org/resource/Catégorie:Universitaire_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Maďarští_vysokoškolští_pedagogové"
"http://fr.dbpedia.org/resource/Catégorie:Universitaire_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Выкладчыкі_ВНУ_Венгрыі"
"http://fr.dbpedia.org/resource/Catégorie:Universitaire_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Maďarskí_vysokoškolskí_pedagógovia"
"http://fr.dbpedia.org/resource/Catégorie:Universitaire_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Hongaars_hoogleraar"
"http://fr.dbpedia.org/resource/Catégorie:Universitaire_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Académicos_de_Hungría"
"http://fr.dbpedia.org/resource/Catégorie:Universitaire_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hungarian_academics"
"http://fr.dbpedia.org/resource/Catégorie:Universitaire_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Ungarn)"
"http://fr.dbpedia.org/resource/Catégorie:Universitaire_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ούγγροι_πανεπιστημιακοί"
"http://fr.dbpedia.org/resource/Catégorie:Universitaire_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:헝가리의_대학_교수"
