"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castle_Trail","http://www.w3.org/2000/01/rdf-schema#label","Castle Trail"
"http://fr.dbpedia.org/resource/Castle_Trail","http://www.w3.org/2000/01/rdf-schema#comment","Le Castle Trail est un sentier de randonnée américain dans le comté de Jackson, au Dakota du Sud. Ce sentier long de 5 milles et de difficulté moyenne est entièrement situé au sein du parc national des Badlands, l'un de ses départs se trouvant sur la South Dakota Highway 240 à proximité du col Cedar."
"http://fr.dbpedia.org/resource/Castle_Trail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castle_Trail"
"http://fr.dbpedia.org/resource/Castle_Trail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/144985"
"http://fr.dbpedia.org/resource/Castle_Trail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q73255409"
"http://fr.dbpedia.org/resource/Castle_Trail","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Castle_Trail"
"http://fr.dbpedia.org/resource/Castle_Trail","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hf27k2tr"
"http://fr.dbpedia.org/resource/Castle_Trail","http://dbpedia.org/ontology/wikiPageID",12865083
"http://fr.dbpedia.org/resource/Castle_Trail","http://dbpedia.org/ontology/wikiPageRevisionID",182563403
"http://fr.dbpedia.org/resource/Castle_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départ_de_sentier"
"http://fr.dbpedia.org/resource/Castle_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Dakota_Highway_240"
"http://fr.dbpedia.org/resource/Castle_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Sud"
"http://fr.dbpedia.org/resource/Castle_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_randonnée"
"http://fr.dbpedia.org/resource/Castle_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sentier_de_randonnée_dans_un_parc_national_aux_États-Unis"
"http://fr.dbpedia.org/resource/Castle_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_des_Badlands"
"http://fr.dbpedia.org/resource/Castle_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Jackson_(Dakota_du_Sud)"
"http://fr.dbpedia.org/resource/Castle_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_des_Badlands"
"http://fr.dbpedia.org/resource/Castle_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_Cedar"
"http://fr.dbpedia.org/resource/Castle_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Jackson_(Dakota_du_Sud)"
"http://fr.dbpedia.org/resource/Castle_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sentier_de_randonnée_au_Dakota_du_Sud"
"http://fr.dbpedia.org/resource/Castle_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Castle_Trail","http://dbpedia.org/ontology/wikiPageLength",872
"http://fr.dbpedia.org/resource/Castle_Trail","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Jackson_(Dakota_du_Sud)"
"http://fr.dbpedia.org/resource/Castle_Trail","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sentier_de_randonnée_au_Dakota_du_Sud"
"http://fr.dbpedia.org/resource/Castle_Trail","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_national_des_Badlands"
"http://fr.dbpedia.org/resource/Castle_Trail","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sentier_de_randonnée_dans_un_parc_national_aux_États-Unis"
"http://fr.dbpedia.org/resource/Castle_Trail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Castle_Trail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Castle_Trail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Castle_Trail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Sentier"
"http://fr.dbpedia.org/resource/Castle_Trail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Castle_Trail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Castle_Trail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Natural_Atlas"
