"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Snowboardeuse_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Snowboardeuse_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Snowboardeuse aux Jeux olympiques d'hiver de 2010"
"http://fr.dbpedia.org/resource/Catégorie:Snowboardeuse_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13346980"
"http://fr.dbpedia.org/resource/Catégorie:Snowboardeuse_aux_Jeux_olympiques_d'hiver_de_2010","http://dbpedia.org/ontology/wikiPageID",4485164
"http://fr.dbpedia.org/resource/Catégorie:Snowboardeuse_aux_Jeux_olympiques_d'hiver_de_2010","http://dbpedia.org/ontology/wikiPageRevisionID",101079139
"http://fr.dbpedia.org/resource/Catégorie:Snowboardeuse_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Snowboardeuse aux Jeux olympiques d'hiver de 2010"
"http://fr.dbpedia.org/resource/Catégorie:Snowboardeuse_aux_Jeux_olympiques_d'hiver_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Snowboardeuse_aux_Jeux_olympiques_d'hiver_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Snowboardeuse_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Snowboardeuse_aux_Jeux_olympiques_d'hiver_de_2010?oldid=101079139&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Snowboardeuse_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_aux_Jeux_olympiques_d'hiver_de_2010"
"http://fr.dbpedia.org/resource/Catégorie:Snowboardeuse_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Snowboard_aux_Jeux_olympiques_de_2010"
"http://fr.dbpedia.org/resource/Catégorie:Snowboardeuse_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Snowboardeuse_aux_Jeux_olympiques"
