"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2000/01/rdf-schema#label","Comtat de Västmanland"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2000/01/rdf-schema#label","Вестманланд (лен)"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Västmanland"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2000/01/rdf-schema#label","Västmanlands län"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2000/01/rdf-schema#label","Comté de Västmanland"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2000/01/rdf-schema#label","Västmanland (hạt)"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة فستمانلاند"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2000/01/rdf-schema#label","Västmanlands län"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2000/01/rdf-schema#label","Västmanland (condado)"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2000/01/rdf-schema#label","ヴェストマンランド県"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Västmanland (Västmanlands Län en suédois) est un comté suédois situé dans le centre du pays. Il est voisin des comtés de Södermanland, Örebro, Dalarna et Uppsala. Il borde également le lac Mälar, troisième plus grand lac de Suède."
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Vastmanland"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Västmanlands_län"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0069711.xml"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Västmanland_County"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/västmanlands-län"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://omni.se/t/2993e0e9-e3b4-48ad-bf26-410f608058d1"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/SE125"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Västmanland_megye"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Västmanlands_län"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daerah_Västmanland"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베스트만란드주"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Västmanland"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_فستمانلاند"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Västmanlands_län"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/8006"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105075"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Västmanlándda_leatna"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Daerah_Västmanland"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вестманланд_(округ)"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Västmanlands_län"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4595150-0"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0prjb"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Västmanlands_län"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Вестманланд_(лен)"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Västmanlands_län"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Västmanland_Coonty"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κομητεία_Βέστμανλαντ"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Västmanland"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Västmanland_County"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Västmanland"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Västmanlands_län"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Västmanläniän_(provin)"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Lehn_Västmanland"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Västmanland_(condado)"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Västmanlands_län"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Вестманланд_(округ)"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159464280"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Västmanlands_län"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/54221"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴェストマンランド県"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Vestmanniae_Comitatus"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Västmanlandeko_konderria"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/西曼兰省"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Županija_Västmanland"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Vestmanlandes_lēne"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Provincia_de_Västmanland"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Condado_de_Västmanland"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ویستمانلاند_کاؤنٹی"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_وستمانلاند"
"http://fr.dbpedia.org/resource/Comté_de_Västmanland","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Västmanland_(hạt)"
