"subject","predicate","object"
"http://fr.dbpedia.org/resource/Red_Team","http://www.w3.org/2000/01/rdf-schema#label","Red Team"
"http://fr.dbpedia.org/resource/Red_Team","http://www.w3.org/2000/01/rdf-schema#comment","En France, la Red Team Défense est un programme classifié de l' conduit avec l'État-major des armées, la Direction générale de l’armement et la Direction générale des relations internationales et de la stratégie. Ce programme vise à mettre en relation des auteurs et autrices, dessinateurs et scénaristes de science-fiction, avec des experts scientifiques et militaires pour imaginer les menaces futures visant la France ou ses intérêts. La mise en œuvre de cette initiative (constitution des équipes, animation, restitution des travaux) a été confié à l'université Paris Sciences et Lettres."
"http://fr.dbpedia.org/resource/Red_Team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109042691"
"http://fr.dbpedia.org/resource/Red_Team","http://dbpedia.org/ontology/wikiPageID",14145501
"http://fr.dbpedia.org/resource/Red_Team","http://dbpedia.org/ontology/wikiPageRevisionID",188830131
"http://fr.dbpedia.org/resource/Red_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Mauméjean"
"http://fr.dbpedia.org/resource/Red_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Armement"
"http://fr.dbpedia.org/resource/Red_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_françaises"
"http://fr.dbpedia.org/resource/Red_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piraterie"
"http://fr.dbpedia.org/resource/Red_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nation"
"http://fr.dbpedia.org/resource/Red_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Dorison"
"http://fr.dbpedia.org/resource/Red_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascenseur_spatial"
"http://fr.dbpedia.org/resource/Red_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Red_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Schuiten"
"http://fr.dbpedia.org/resource/Red_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Red_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DOA_(auteur)"
"http://fr.dbpedia.org/resource/Red_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris_sciences_et_lettres"
"http://fr.dbpedia.org/resource/Red_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kourou"
"http://fr.dbpedia.org/resource/Red_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_l'innovation_de_défense"
"http://fr.dbpedia.org/resource/Red_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_France"
"http://fr.dbpedia.org/resource/Red_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Genefort"
"http://fr.dbpedia.org/resource/Red_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_Tournay"
