"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pont_franchissant_un_canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pont_franchissant_un_canal","http://www.w3.org/2000/01/rdf-schema#label","Pont franchissant un canal"
"http://fr.dbpedia.org/resource/Catégorie:Pont_franchissant_un_canal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32075794"
"http://fr.dbpedia.org/resource/Catégorie:Pont_franchissant_un_canal","http://dbpedia.org/ontology/wikiPageID",3880140
"http://fr.dbpedia.org/resource/Catégorie:Pont_franchissant_un_canal","http://dbpedia.org/ontology/wikiPageRevisionID",143859723
"http://fr.dbpedia.org/resource/Catégorie:Pont_franchissant_un_canal","http://www.w3.org/2004/02/skos/core#prefLabel","Pont franchissant un canal"
"http://fr.dbpedia.org/resource/Catégorie:Pont_franchissant_un_canal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pont_franchissant_un_canal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pont_franchissant_un_canal?oldid=143859723&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pont_franchissant_un_canal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_d'art"
"http://fr.dbpedia.org/resource/Catégorie:Pont_franchissant_un_canal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pont_par_franchissement"
"http://fr.dbpedia.org/resource/Catégorie:Pont_franchissant_un_canal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Canal"
