"subject","predicate","object"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Konstytucja Szwajcarii"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Конституция Швейцарии"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Bundesverfassung der Schweizerischen Eidgenossenschaft"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://www.w3.org/2000/01/rdf-schema#label","スイス連邦憲法"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Constitución Federal de Suiza de 1999"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Swiss Federal Constitution"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Constituição Federal da Suíça"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://www.w3.org/2000/01/rdf-schema#label","瑞士聯邦憲法"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Constitution de la Suisse"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://www.w3.org/2000/01/rdf-schema#comment","La Constitution fédérale de la Confédération suisse organise le fonctionnement de la Confédération suisse depuis l'État fédéral de 1848 et ses rapports avec les cantons, garantit un certain nombre de droits aux citoyens et oriente les buts sociaux de sa politique. La version actuellement en vigueur est la troisième constitution de la Suisse, après celles de 1848 et de 1874. Elle a été acceptée à la double majorité des cantons et du peuple suisse le 18 avril 1999 et est entrée en vigueur le 1er janvier 2000. Depuis, elle a été modifiée plusieurs fois à la suite de votations populaires."
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Federal_Constitution_of_the_Swiss_Confederation"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D009811.php"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σύνταγμα_της_Ελβετίας"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Costituzion_de_la_Svizzera"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חוקת_שווייץ"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スイス連邦憲法"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Bundesverfassung_der_Schweizerischen_Eidgenossenschaft"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swiss_Federal_Constitution"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Устав_Швајцарске"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30921"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շվեյցարիայի_սահմանադրություն"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/082b4m"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zwitserse_Grondwet"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Федеральна_конституція_Швейцарії"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4592590-2"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constitución_Federal_de_Suiza_de_1999"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bundesverfassung_der_Schweizerischen_Eidgenossenschaft"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İsviçre_Federal_Anayasası"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Costituzione_federale_della_Confederazione_svizzera"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Конституция_на_Швейцария"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دستور_سويسرا"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конституция_Швейцарии"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sveitsin_perustuslaki"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konstytucja_Szwajcarii"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Constituição_Federal_da_Suíça"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瑞士聯邦憲法"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قانون_اساسی_فدرال_سوئیس"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageID",1395275
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageRevisionID",188619572
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Constitution_fédérale_1848.jpg"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_universelle_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Valais"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_fédérale_(Suisse)"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_fédéral_(Suisse)"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_en_Suisse"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Leipzig_(1813)"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Lang_(homme_politique,_1954)"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_(Suisse)"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_des_XIII_cantons"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_de_subsidiarité"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_politique"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_Suisse"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance-vieillesse_et_survivants"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Uri"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_suisse"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Votations_fédérales_de_1999_en_Suisse"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_vote"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_Vienne"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absinthe_(spiritueux)"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_de_religion"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_fédéral_de_1848"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_politique_de_la_Suisse"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_Suisse"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Suisse"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_majorité"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jus_cogens"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_Suisse"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalité_suisse"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_populaire_fédérale"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Schwytz"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Schulthess"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_constitutionnel"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_fondamentaux_en_Suisse"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_fondamentaux"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_Suisse"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffrage_féminin_en_Suisse"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gedenkblatt_1874.jpg"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lucerne"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Texte_juridique_édictant_des_libertés_fondamentales"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterwald"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_helvétique"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Soleure"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_de_Médiation"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_(organisation_politique)"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_sociale_en_Suisse"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grève_générale_de_1918_en_Suisse"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_facultatif"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_fédéral_(Suisse)"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucerne"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_international_public"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonas_Furrer"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_Suisse"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_proportionnel_plurinominal"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918_en_Suisse"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesverfassung_1848_-_CH-BAR_-_3529242.pdf"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Genève"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constitution_de_la_Suisse"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_trahison"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_en_Suisse"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Berne"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constitution_par_pays"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.admin.ch/opc/fr/classified-compilation/19995395/index.html"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fedlex.admin.ch/eli/cc/1999/404/fr"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageExternalLink","http://mjp.univ-perp.fr/constit/ch.htm"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fedlex.admin.ch/fr/cc/internal-law/13%23131"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://dbpedia.org/ontology/wikiPageLength",23753
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Texte_juridique_édictant_des_libertés_fondamentales"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constitution_de_la_Suisse"
"http://fr.dbpedia.org/resource/Constitution_de_la_Suisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Suisse"
