"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nyayo_National_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Nyayo_National_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nyayo_National_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Nyayo_National_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Nyayo_National_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Nyayo_National_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Nyayo_National_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Nyayo_National_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nyayo_National_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Nyayo National Stadium"
"http://fr.dbpedia.org/resource/Nyayo_National_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Le Nyayo National Stadium est un stade de football et d'athlétisme situé près du centre-ville de Nairobi, au Kenya. L'enceinte qui accueille les matches de l'AFC Leopards et du Sofapaka FC a une capacité de 30 000 places."
"http://fr.dbpedia.org/resource/Nyayo_National_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nationaal_Stadion_Nyayo"
"http://fr.dbpedia.org/resource/Nyayo_National_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Nacional_Nyayo"
"http://fr.dbpedia.org/resource/Nyayo_National_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1582845"
"http://fr.dbpedia.org/resource/Nyayo_National_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nyayo_National_Stadium"
"http://fr.dbpedia.org/resource/Nyayo_National_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملعب_نيايو_الوطني"
"http://fr.dbpedia.org/resource/Nyayo_National_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Uwanja_wa_michezo_Nyayo"
"http://fr.dbpedia.org/resource/Nyayo_National_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bdghq"
"http://fr.dbpedia.org/resource/Nyayo_National_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nyayo_National_Stadium"
"http://fr.dbpedia.org/resource/Nyayo_National_Stadium","http://dbpedia.org/ontology/wikiPageID",4268212
"http://fr.dbpedia.org/resource/Nyayo_National_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",190008359
"http://fr.dbpedia.org/resource/Nyayo_National_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coca-Cola"
"http://fr.dbpedia.org/resource/Nyayo_National_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'athlétisme_2010"
"http://fr.dbpedia.org/resource/Nyayo_National_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Piscine_au_Kenya"
"http://fr.dbpedia.org/resource/Nyayo_National_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Nyayo_National_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_jeunesse_2017"
"http://fr.dbpedia.org/resource/Nyayo_National_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Nyayo_National_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AFC_Leopards"
"http://fr.dbpedia.org/resource/Nyayo_National_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_football"
"http://fr.dbpedia.org/resource/Nyayo_National_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_d'athlétisme_au_Kenya"
"http://fr.dbpedia.org/resource/Nyayo_National_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Nyayo_National_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1983"
"http://fr.dbpedia.org/resource/Nyayo_National_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Kenya"
"http://fr.dbpedia.org/resource/Nyayo_National_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade"
"http://fr.dbpedia.org/resource/Nyayo_National_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenya"
"http://fr.dbpedia.org/resource/Nyayo_National_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofapaka_Football_Club"
"http://fr.dbpedia.org/resource/Nyayo_National_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nairobi"
"http://fr.dbpedia.org/resource/Nyayo_National_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_à_Nairobi"
"http://fr.dbpedia.org/resource/Nyayo_National_Stadium","http://dbpedia.org/ontology/wikiPageLength",1680
"http://fr.dbpedia.org/resource/Nyayo_National_Stadium","http://www.georss.org/georss/point","-1.303611 36.824167"
"http://fr.dbpedia.org/resource/Nyayo_National_Stadium","http://www.georss.org/georss/point","-1.304167 36.824444"
"http://fr.dbpedia.org/resource/Nyayo_National_Stadium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Nyayo_National_Stadium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1983"
"http://fr.dbpedia.org/resource/Nyayo_National_Stadium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Piscine_au_Kenya"
"http://fr.dbpedia.org/resource/Nyayo_National_Stadium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_à_Nairobi"
"http://fr.dbpedia.org/resource/Nyayo_National_Stadium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_d'athlétisme_au_Kenya"
"http://fr.dbpedia.org/resource/Nyayo_National_Stadium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Kenya"
"http://fr.dbpedia.org/resource/Nyayo_National_Stadium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nyayo_National_Stadium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nyayo_National_Stadium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Nyayo_National_Stadium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Stade"
