"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Axelrod_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Axelrod_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Axelrod_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Axelrod_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Axelrod_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Axelrod_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Axelrod_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Axelrod_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Axelrod_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Axelrod_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Axelrod_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Axelrod_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Axelrod_(musicien)","http://www.w3.org/2000/01/rdf-schema#label","David Axelrod"
"http://fr.dbpedia.org/resource/David_Axelrod_(musicien)","http://www.w3.org/2000/01/rdf-schema#label","David Axelrod"
"http://fr.dbpedia.org/resource/David_Axelrod_(musicien)","http://www.w3.org/2000/01/rdf-schema#label","David Axelrod (musiker)"
"http://fr.dbpedia.org/resource/David_Axelrod_(musicien)","http://www.w3.org/2000/01/rdf-schema#label","David Axelrod (musicien)"
"http://fr.dbpedia.org/resource/David_Axelrod_(musicien)","http://www.w3.org/2000/01/rdf-schema#label","David Axelrod (Musiker)"
"http://fr.dbpedia.org/resource/David_Axelrod_(musicien)","http://www.w3.org/2000/01/rdf-schema#label","ديفيد اكسلرود"
"http://fr.dbpedia.org/resource/David_Axelrod_(musicien)","http://www.w3.org/2000/01/rdf-schema#comment","David Axelrod (né le 17 avril 1936 à Los Angeles et mort le 5 février 2017 d'un cancer du poumon) est un compositeur, arrangeur et producteur américain, dans de nombreux genres musicaux."
"http://fr.dbpedia.org/resource/David_Axelrod_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000634377"
"http://fr.dbpedia.org/resource/David_Axelrod_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id1211603"
"http://fr.dbpedia.org/resource/David_Axelrod_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1662_3884"
"http://fr.dbpedia.org/resource/David_Axelrod_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/davidaxelrod"
"http://fr.dbpedia.org/resource/David_Axelrod_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/5451"
"http://fr.dbpedia.org/resource/David_Axelrod_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/4930"
"http://fr.dbpedia.org/resource/David_Axelrod_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0043477"
