"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaîne_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chaîne_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chaîne_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Chaîne_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chaîne_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Chaîne_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Chaîne_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Chaîne_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chaîne_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Chaîne_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Chaîne_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chaîne_Hudson","http://www.w3.org/2000/01/rdf-schema#label","Montanhas Hudson"
"http://fr.dbpedia.org/resource/Chaîne_Hudson","http://www.w3.org/2000/01/rdf-schema#label","Hudson Mountains"
"http://fr.dbpedia.org/resource/Chaîne_Hudson","http://www.w3.org/2000/01/rdf-schema#label","Chaîne Hudson"
"http://fr.dbpedia.org/resource/Chaîne_Hudson","http://www.w3.org/2000/01/rdf-schema#label","Hudson-Gebirge"
"http://fr.dbpedia.org/resource/Chaîne_Hudson","http://www.w3.org/2000/01/rdf-schema#label","哈德森山脈"
"http://fr.dbpedia.org/resource/Chaîne_Hudson","http://www.w3.org/2000/01/rdf-schema#label","Hudson Mountains"
"http://fr.dbpedia.org/resource/Chaîne_Hudson","http://www.w3.org/2000/01/rdf-schema#comment","La chaîne Hudson est une chaîne de montagnes volcanique de type stratovolcan actif, située dans la partie occidentale de la Terre d'Ellsworth en Antarctique. Elle est composée de cônes volcaniques parasites de faible altitude et de nunataks. Elle fut nommée ainsi en l'honneur du capitaine (en), commandant de l'USS Peacock lors de l'expédition Wilkes (ou USEE), (1838-1842)."
"http://fr.dbpedia.org/resource/Chaîne_Hudson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:5:::NO::P5_ANTAR_ID:7111"
