"subject","predicate","object"
"http://fr.dbpedia.org/resource/Normal_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Normal_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Normal_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Normal_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Normal_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Normal_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Normal_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Normal_(film)","http://www.w3.org/2000/01/rdf-schema#label","Normal (2007)"
"http://fr.dbpedia.org/resource/Normal_(film)","http://www.w3.org/2000/01/rdf-schema#label","Normal (film)"
"http://fr.dbpedia.org/resource/Normal_(film)","http://www.w3.org/2000/01/rdf-schema#label","Нормальные (фильм)"
"http://fr.dbpedia.org/resource/Normal_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Normal est un film canadien réalisé par Carl Bessai, sorti en 2007."
"http://fr.dbpedia.org/resource/Normal_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/274683/"
"http://fr.dbpedia.org/resource/Normal_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/84919"
"http://fr.dbpedia.org/resource/Normal_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/43257"
"http://fr.dbpedia.org/resource/Normal_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/10009523-normal"
"http://fr.dbpedia.org/resource/Normal_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v416077"
"http://fr.dbpedia.org/resource/Normal_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/242807"
"http://fr.dbpedia.org/resource/Normal_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=684285"
"http://fr.dbpedia.org/resource/Normal_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=44431"
"http://fr.dbpedia.org/resource/Normal_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/841574/"
"http://fr.dbpedia.org/resource/Normal_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0905357"
"http://fr.dbpedia.org/resource/Normal_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/137540,"
"http://fr.dbpedia.org/resource/Normal_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70102488"
"http://fr.dbpedia.org/resource/Normal_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=20545"
"http://fr.dbpedia.org/resource/Normal_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/288A-0457-B064-BE8A-0741-U"
"http://fr.dbpedia.org/resource/Normal_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film801521.html"
"http://fr.dbpedia.org/resource/Normal_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=127934.html?nopub=1"
"http://fr.dbpedia.org/resource/Normal_(film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Normal_(film_2007)"
"http://fr.dbpedia.org/resource/Normal_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c5css"
"http://fr.dbpedia.org/resource/Normal_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нормальные_(фильм)"
"http://fr.dbpedia.org/resource/Normal_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Normal_(película_de_2007)"
"http://fr.dbpedia.org/resource/Normal_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Normal_(2007)"
"http://fr.dbpedia.org/resource/Normal_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Normal_(2007_film)"
"http://fr.dbpedia.org/resource/Normal_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2347145"
"http://fr.dbpedia.org/resource/Normal_(film)","http://dbpedia.org/ontology/wikiPageID",13444808
"http://fr.dbpedia.org/resource/Normal_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",187770527
"http://fr.dbpedia.org/resource/Normal_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauren_Lee_Smith"
"http://fr.dbpedia.org/resource/Normal_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Riley"
"http://fr.dbpedia.org/resource/Normal_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Bessai"
"http://fr.dbpedia.org/resource/Normal_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Boutilier"
"http://fr.dbpedia.org/resource/Normal_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Ratner"
"http://fr.dbpedia.org/resource/Normal_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_canadien_sorti_en_2007"
"http://fr.dbpedia.org/resource/Normal_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
