"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_de_Luxembourg_(2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_de_Luxembourg_(2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Charles_de_Luxembourg_(2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_de_Luxembourg_(2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_de_Luxembourg_(2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_de_Luxembourg_(2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_de_Luxembourg_(2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_de_Luxembourg_(2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_de_Luxembourg_(2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_de_Luxembourg_(2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_de_Luxembourg_(2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_de_Luxembourg_(2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_de_Luxembourg_(2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_de_Luxembourg_(2020)","http://www.w3.org/2000/01/rdf-schema#label","Шарль Люксембургский"
"http://fr.dbpedia.org/resource/Charles_de_Luxembourg_(2020)","http://www.w3.org/2000/01/rdf-schema#label","Carlos de Luxemburgo (2020)"
"http://fr.dbpedia.org/resource/Charles_de_Luxembourg_(2020)","http://www.w3.org/2000/01/rdf-schema#label","Karel van Luxemburg (2020)"
"http://fr.dbpedia.org/resource/Charles_de_Luxembourg_(2020)","http://www.w3.org/2000/01/rdf-schema#label","Charles av Luxemburg"
"http://fr.dbpedia.org/resource/Charles_de_Luxembourg_(2020)","http://www.w3.org/2000/01/rdf-schema#label","Prince Charles of Luxembourg (born 2020)"
"http://fr.dbpedia.org/resource/Charles_de_Luxembourg_(2020)","http://www.w3.org/2000/01/rdf-schema#label","Carlos de Luxemburgo"
"http://fr.dbpedia.org/resource/Charles_de_Luxembourg_(2020)","http://www.w3.org/2000/01/rdf-schema#label","Charles de Luxembourg (2020)"
"http://fr.dbpedia.org/resource/Charles_de_Luxembourg_(2020)","http://www.w3.org/2000/01/rdf-schema#label","Charles von Luxemburg"
"http://fr.dbpedia.org/resource/Charles_de_Luxembourg_(2020)","http://www.w3.org/2000/01/rdf-schema#label","盧森堡的夏爾王子 (2020年)"
"http://fr.dbpedia.org/resource/Charles_de_Luxembourg_(2020)","http://www.w3.org/2000/01/rdf-schema#comment","Le prince Charles de Luxembourg, né le 10 mai 2020 à Luxembourg, est un membre de la maison grand-ducale de Luxembourg et le premier enfant du grand-duc héritier Guillaume de Luxembourg, et de Stéphanie de Lannoy. En qualité de petit-fils du grand-duc Henri, il est second dans l'ordre de succession au trône de Luxembourg."
"http://fr.dbpedia.org/resource/Charles_de_Luxembourg_(2020)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p73021.htm#i730203"
"http://fr.dbpedia.org/resource/Charles_de_Luxembourg_(2020)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Prince_Charles_of_Luxembourg_(born_2020)"
"http://fr.dbpedia.org/resource/Charles_de_Luxembourg_(2020)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/샤를_드_뤽상부르_(2020년)"
"http://fr.dbpedia.org/resource/Charles_de_Luxembourg_(2020)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karol_(książę_Luksemburga_ur._2020)"
"http://fr.dbpedia.org/resource/Charles_de_Luxembourg_(2020)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carlo_di_Lussemburgo_(2020)"
"http://fr.dbpedia.org/resource/Charles_de_Luxembourg_(2020)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הנסיך_שארל_מלוקסמבורג"
"http://fr.dbpedia.org/resource/Charles_de_Luxembourg_(2020)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Charles_(Lüksemburg_prensi)"
"http://fr.dbpedia.org/resource/Charles_de_Luxembourg_(2020)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Charles_vu_Lëtzebuerg_(2020)"
"http://fr.dbpedia.org/resource/Charles_de_Luxembourg_(2020)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Charles_Luksemburški"
"http://fr.dbpedia.org/resource/Charles_de_Luxembourg_(2020)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Károly_luxemburgi_herceg"
"http://fr.dbpedia.org/resource/Charles_de_Luxembourg_(2020)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Charles_af_Luxembourg"
