"subject","predicate","object"
"http://fr.dbpedia.org/resource/João_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/João_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/João_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/João_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/João_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/João_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/João_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/João_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/João_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/João_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/João_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/João_Botelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/João_Botelho","http://www.w3.org/2000/01/rdf-schema#label","João Botelho"
"http://fr.dbpedia.org/resource/João_Botelho","http://www.w3.org/2000/01/rdf-schema#label","João Botelho"
"http://fr.dbpedia.org/resource/João_Botelho","http://www.w3.org/2000/01/rdf-schema#label","João Botelho"
"http://fr.dbpedia.org/resource/João_Botelho","http://www.w3.org/2000/01/rdf-schema#comment","João Botelho est un réalisateur et scénariste portugais, né le 11 mai 1949 à Lamego."
"http://fr.dbpedia.org/resource/João_Botelho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=16156"
"http://fr.dbpedia.org/resource/João_Botelho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/531971"
"http://fr.dbpedia.org/resource/João_Botelho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/378477/"
"http://fr.dbpedia.org/resource/João_Botelho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=213393"
"http://fr.dbpedia.org/resource/João_Botelho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=81225417-c808-e311-87ed-000c29e811b2"
"http://fr.dbpedia.org/resource/João_Botelho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/908830"
"http://fr.dbpedia.org/resource/João_Botelho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=2091.html?nopub=1"
"http://fr.dbpedia.org/resource/João_Botelho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=1924"
"http://fr.dbpedia.org/resource/João_Botelho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p82555"
"http://fr.dbpedia.org/resource/João_Botelho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1458_0032"
"http://fr.dbpedia.org/resource/João_Botelho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02039925"
"http://fr.dbpedia.org/resource/João_Botelho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:João_Botelho"
"http://fr.dbpedia.org/resource/João_Botelho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/59295"
"http://fr.dbpedia.org/resource/João_Botelho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0098439"
"http://fr.dbpedia.org/resource/João_Botelho","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چواو_بوتيلهو"
"http://fr.dbpedia.org/resource/João_Botelho","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14019038s#about"
"http://fr.dbpedia.org/resource/João_Botelho","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/João_Botelho"
"http://fr.dbpedia.org/resource/João_Botelho","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/065rc_"
"http://fr.dbpedia.org/resource/João_Botelho","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/João_Botelho"
"http://fr.dbpedia.org/resource/João_Botelho","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/주앙_보텔류"
"http://fr.dbpedia.org/resource/João_Botelho","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/João_Botelho"
"http://fr.dbpedia.org/resource/João_Botelho","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/João_Botelho"
