"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collégiants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Collégiants","http://www.w3.org/2000/01/rdf-schema#label","Collegianten"
"http://fr.dbpedia.org/resource/Collégiants","http://www.w3.org/2000/01/rdf-schema#label","Collégiants"
"http://fr.dbpedia.org/resource/Collégiants","http://www.w3.org/2000/01/rdf-schema#label","Colegiantes"
"http://fr.dbpedia.org/resource/Collégiants","http://www.w3.org/2000/01/rdf-schema#comment","Les collégiants ou encore collégiens (latin : Collegiani; néerlandais : Collegianten) sont dans l’histoire chrétienne une association fondée en 1619 par des arminiens et des anabaptistes Hollandais. Ils furent appelés ainsi à cause de leurs réunions (collèges) organisés le premier dimanche de chaque mois durant lesquels tous les participants avaient la liberté de s'exprimer."
"http://fr.dbpedia.org/resource/Collégiants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Collegiant"
"http://fr.dbpedia.org/resource/Collégiants","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Collegiants"
"http://fr.dbpedia.org/resource/Collégiants","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dqrb2"
"http://fr.dbpedia.org/resource/Collégiants","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Collegianten"
"http://fr.dbpedia.org/resource/Collégiants","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2712897"
"http://fr.dbpedia.org/resource/Collégiants","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031235123/id"
"http://fr.dbpedia.org/resource/Collégiants","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Collegianti"
"http://fr.dbpedia.org/resource/Collégiants","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Collegianten"
"http://fr.dbpedia.org/resource/Collégiants","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colegiantes"
