"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_4_de_La_Vie_secrète_d'une_ado_ordinaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_4_de_La_Vie_secrète_d'une_ado_ordinaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_4_de_La_Vie_secrète_d'une_ado_ordinaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_4_de_La_Vie_secrète_d'une_ado_ordinaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_4_de_La_Vie_secrète_d'une_ado_ordinaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_4_de_La_Vie_secrète_d'une_ado_ordinaire","http://www.w3.org/2000/01/rdf-schema#label","Saison 4 de La Vie secrète d'une ado ordinaire"
"http://fr.dbpedia.org/resource/Saison_4_de_La_Vie_secrète_d'une_ado_ordinaire","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la quatrième saison de la série télévisée La Vie secrète d'une ado ordinaire (The Secret Life of the American Teenager)."
"http://fr.dbpedia.org/resource/Saison_4_de_La_Vie_secrète_d'une_ado_ordinaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_de_La_vita_segreta_di_una_teenager_americana_(quarta_stagione)"
"http://fr.dbpedia.org/resource/Saison_4_de_La_Vie_secrète_d'une_ado_ordinaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3468871"
"http://fr.dbpedia.org/resource/Saison_4_de_La_Vie_secrète_d'une_ado_ordinaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Secret_Life_of_the_American_Teenager_(season_4)"
"http://fr.dbpedia.org/resource/Saison_4_de_La_Vie_secrète_d'une_ado_ordinaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k6_2n9"
"http://fr.dbpedia.org/resource/Saison_4_de_La_Vie_secrète_d'une_ado_ordinaire","http://dbpedia.org/ontology/wikiPageID",6465501
