"subject","predicate","object"
"http://fr.dbpedia.org/resource/Murglaie","http://www.w3.org/2000/01/rdf-schema#label","Murglaie"
"http://fr.dbpedia.org/resource/Murglaie","http://www.w3.org/2000/01/rdf-schema#comment","Murglaie, Murgleys, ou Murgleis est l'épée du comte Ganelon, le traître franc ennemi de Roland dans La Chanson de Roland. Selon la version française, son « pommeau d'or » contient une « relique sacrée ». Dans l'adaptation en moyen haut allemand Rolandslied, de Konrad der Pfaffe ), l'épée est appelée Mulagir et présentée comme le « meilleur scramasaxe (coutelas) de toute la France ». Forgée par l'artisan Madelger à Ratisbonne, une pierre rouge brille à son pommeau."
"http://fr.dbpedia.org/resource/Murglaie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6938471"
"http://fr.dbpedia.org/resource/Murglaie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミュルグレス"
"http://fr.dbpedia.org/resource/Murglaie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Murgleys"
"http://fr.dbpedia.org/resource/Murglaie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0521mbz"
"http://fr.dbpedia.org/resource/Murglaie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Murgleys"
"http://fr.dbpedia.org/resource/Murglaie","http://dbpedia.org/ontology/wikiPageID",13011864
"http://fr.dbpedia.org/resource/Murglaie","http://dbpedia.org/ontology/wikiPageRevisionID",178642220
"http://fr.dbpedia.org/resource/Murglaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratisbonne"
"http://fr.dbpedia.org/resource/Murglaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_haut_allemand"
"http://fr.dbpedia.org/resource/Murglaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalier_au_cygne"
"http://fr.dbpedia.org/resource/Murglaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matière_de_France"
"http://fr.dbpedia.org/resource/Murglaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beuve_de_Hanstone"
"http://fr.dbpedia.org/resource/Murglaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_de_geste"
"http://fr.dbpedia.org/resource/Murglaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pommeau_(poignée)"
"http://fr.dbpedia.org/resource/Murglaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scramasaxe"
"http://fr.dbpedia.org/resource/Murglaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coutelas"
"http://fr.dbpedia.org/resource/Murglaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rita_Lejeune"
"http://fr.dbpedia.org/resource/Murglaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épée"
"http://fr.dbpedia.org/resource/Murglaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Légende_de_Roland"
"http://fr.dbpedia.org/resource/Murglaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épée_légendaire"
"http://fr.dbpedia.org/resource/Murglaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_de_Roland"
"http://fr.dbpedia.org/resource/Murglaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganelon"
"http://fr.dbpedia.org/resource/Murglaie","http://dbpedia.org/ontology/wikiPageLength",2179
"http://fr.dbpedia.org/resource/Murglaie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Légende_de_Roland"
"http://fr.dbpedia.org/resource/Murglaie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épée_légendaire"
"http://fr.dbpedia.org/resource/Murglaie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Matière_de_France"
"http://fr.dbpedia.org/resource/Murglaie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Murglaie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Murglaie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Murglaie?oldid=178642220&ns=0"
"http://fr.dbpedia.org/resource/Murglaie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Murglaie"
"http://fr.dbpedia.org/resource/Murglaie","http://dbpedia.org/ontology/abstract","Murglaie, Murgleys, ou Murgleis est l'épée du comte Ganelon, le traître franc ennemi de Roland dans La Chanson de Roland. Selon la version française, son « pommeau d'or » contient une « relique sacrée ». Dans l'adaptation en moyen haut allemand Rolandslied, de Konrad der Pfaffe ), l'épée est appelée Mulagir et présentée comme le « meilleur scramasaxe (coutelas) de toute la France ». Forgée par l'artisan Madelger à Ratisbonne, une pierre rouge brille à son pommeau."
"http://fr.dbpedia.org/resource/Murglaie","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Ganelon"
