"subject","predicate","object"
"http://fr.dbpedia.org/resource/Renaud_Longchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Renaud_Longchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Renaud_Longchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Renaud_Longchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Renaud_Longchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Renaud_Longchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Renaud_Longchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Renaud_Longchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Renaud_Longchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Renaud_Longchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Renaud_Longchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Renaud_Longchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Renaud_Longchamps","http://www.w3.org/2000/01/rdf-schema#label","Renaud Longchamps"
"http://fr.dbpedia.org/resource/Renaud_Longchamps","http://www.w3.org/2000/01/rdf-schema#comment","Renaud Longchamps est un poète québécois né en 1952 à Saint-Éphrem-de-Beauce. Il a fait ses études au Cégep Garneau de Québec et à l'Université Laval à Québec. Le fonds d'archives de Renaud Longchamps est conservé au centre d'archives de Montréal de Bibliothèque et Archives nationales du Québec."
"http://fr.dbpedia.org/resource/Renaud_Longchamps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2103_9615"
"http://fr.dbpedia.org/resource/Renaud_Longchamps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3424921"
"http://fr.dbpedia.org/resource/Renaud_Longchamps","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218dx0v"
"http://fr.dbpedia.org/resource/Renaud_Longchamps","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50044368"
"http://fr.dbpedia.org/resource/Renaud_Longchamps","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/15279"
"http://fr.dbpedia.org/resource/Renaud_Longchamps","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068404085"
"http://fr.dbpedia.org/resource/Renaud_Longchamps","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/115610912"
"http://fr.dbpedia.org/resource/Renaud_Longchamps","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12739025s#about"
"http://fr.dbpedia.org/resource/Renaud_Longchamps","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Éphrem-de-Beauce"
"http://fr.dbpedia.org/resource/Renaud_Longchamps","http://dbpedia.org/ontology/wikiPageID",1353542
"http://fr.dbpedia.org/resource/Renaud_Longchamps","http://dbpedia.org/ontology/wikiPageRevisionID",188269452
"http://fr.dbpedia.org/resource/Renaud_Longchamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Renaud_Longchamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Renaud_Longchamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Émile-Nelligan"
"http://fr.dbpedia.org/resource/Renaud_Longchamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_et_Archives_nationales_du_Québec"
"http://fr.dbpedia.org/resource/Renaud_Longchamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Renaud_Longchamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
