"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_du_Lioran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_du_Lioran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_du_Lioran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_du_Lioran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_du_Lioran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_du_Lioran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_du_Lioran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_du_Lioran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_du_Lioran","http://www.w3.org/2000/01/rdf-schema#label","Station Le Lioran"
"http://fr.dbpedia.org/resource/Gare_du_Lioran","http://www.w3.org/2000/01/rdf-schema#label","Gare du Lioran"
"http://fr.dbpedia.org/resource/Gare_du_Lioran","http://www.w3.org/2000/01/rdf-schema#comment","La gare du Lioran est une gare ferroviaire française de la ligne de Figeac à Arvant, située sur le territoire de la commune de Laveissière, dans le département du Cantal en région Auvergne-Rhône-Alpes. Elle dessert notamment la station de ski du Lioran. C'est une gare de la Société nationale des chemins de fer français (SNCF) desservie par des trains TER Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Gare_du_Lioran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frgcf"
"http://fr.dbpedia.org/resource/Gare_du_Lioran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_du_Lioran"
"http://fr.dbpedia.org/resource/Gare_du_Lioran","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_du_Lioran"
"http://fr.dbpedia.org/resource/Gare_du_Lioran","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_du_Lioran"
"http://fr.dbpedia.org/resource/Gare_du_Lioran","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Le_Lioran"
"http://fr.dbpedia.org/resource/Gare_du_Lioran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218cz8p"
"http://fr.dbpedia.org/resource/Gare_du_Lioran","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Le_Lioran_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_du_Lioran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2623857"
"http://fr.dbpedia.org/resource/Gare_du_Lioran","http://dbpedia.org/ontology/wikiPageID",3400630
"http://fr.dbpedia.org/resource/Gare_du_Lioran","http://dbpedia.org/ontology/wikiPageRevisionID",188767825
"http://fr.dbpedia.org/resource/Gare_du_Lioran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_du_Lioran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_du_Lioran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Murat"
"http://fr.dbpedia.org/resource/Gare_du_Lioran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_du_Lioran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_ferré_de_France"
"http://fr.dbpedia.org/resource/Gare_du_Lioran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléski"
"http://fr.dbpedia.org/resource/Gare_du_Lioran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hotel_Comp_Orleans_Lioran.jppg.jpg"
"http://fr.dbpedia.org/resource/Gare_du_Lioran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TER_en_gare_du_Lioran_02.jpg"
"http://fr.dbpedia.org/resource/Gare_du_Lioran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Arvant"
"http://fr.dbpedia.org/resource/Gare_du_Lioran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Figeac_à_Arvant"
"http://fr.dbpedia.org/resource/Gare_du_Lioran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor-Eugène_Ardouin-Dumazet"
"http://fr.dbpedia.org/resource/Gare_du_Lioran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roquefort_(fromage)"
"http://fr.dbpedia.org/resource/Gare_du_Lioran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Aurillac"
"http://fr.dbpedia.org/resource/Gare_du_Lioran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'eau_du_Lioran"
"http://fr.dbpedia.org/resource/Gare_du_Lioran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Gare_du_Lioran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Neussargues"
"http://fr.dbpedia.org/resource/Gare_du_Lioran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_sports_d'hiver"
"http://fr.dbpedia.org/resource/Gare_du_Lioran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_du_Lioran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cère_(rivière)"
"http://fr.dbpedia.org/resource/Gare_du_Lioran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grand_Bazar_du_Globe_37_-_Concours_international_de_Ski_du_LIORAN_-_La_Gare_-_Arrivée_d'un_groupe_de_Skieurs.jpg"
"http://fr.dbpedia.org/resource/Gare_du_Lioran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_tunnel_routier_du_Lioran"
"http://fr.dbpedia.org/resource/Gare_du_Lioran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Gare_du_Lioran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laveissière"
"http://fr.dbpedia.org/resource/Gare_du_Lioran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Laveissière"
"http://fr.dbpedia.org/resource/Gare_du_Lioran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Auvergne"
"http://fr.dbpedia.org/resource/Gare_du_Lioran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_hydroélectrique_de_Vic-sur-Cère"
