"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kuala_Lumpur_Bird_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kuala_Lumpur_Bird_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Kuala_Lumpur_Bird_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43501"
"http://fr.dbpedia.org/resource/Kuala_Lumpur_Bird_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Zoo"
"http://fr.dbpedia.org/resource/Kuala_Lumpur_Bird_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kuala_Lumpur_Bird_Park","http://www.w3.org/2000/01/rdf-schema#label","جنينة طيور كوالالمبور"
"http://fr.dbpedia.org/resource/Kuala_Lumpur_Bird_Park","http://www.w3.org/2000/01/rdf-schema#label","Kuala Lumpur Bird Park"
"http://fr.dbpedia.org/resource/Kuala_Lumpur_Bird_Park","http://www.w3.org/2000/01/rdf-schema#comment","Le Kuala Lumpur Bird Park est un parc zoologique malaisien, situé dans la capitale, Kuala Lumpur. Ce parc ornithologique de 8,5 hectares a ouvert en 1991. Le parc présente environ 3000 oiseaux de 200 espèces, donc 90 % originaires de la Malaisie, et recevrait annuellement 200 000 visiteurs[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Kuala_Lumpur_Bird_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/455105"
"http://fr.dbpedia.org/resource/Kuala_Lumpur_Bird_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kuala_Lumpur_Bird_Park"
"http://fr.dbpedia.org/resource/Kuala_Lumpur_Bird_Park","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Куала-лумпурский_парк_птиц"
"http://fr.dbpedia.org/resource/Kuala_Lumpur_Bird_Park","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kuala_Lumpur_Bird_Park"
