"subject","predicate","object"
"http://fr.dbpedia.org/resource/AS-20","http://www.w3.org/2000/01/rdf-schema#label","AS-20"
"http://fr.dbpedia.org/resource/AS-20","http://www.w3.org/2000/01/rdf-schema#label","AS-20"
"http://fr.dbpedia.org/resource/AS-20","http://www.w3.org/2000/01/rdf-schema#label","As-20"
"http://fr.dbpedia.org/resource/AS-20","http://www.w3.org/2000/01/rdf-schema#comment","L'AS-20, ou Type 5110, était un missile air-sol français développé à la fin des années 1950. Similaire au missile américain AGM-12 Bullpup, il fut le premier missile air-sol tactique opérationnel en Europe."
"http://fr.dbpedia.org/resource/AS-20","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AS-20"
"http://fr.dbpedia.org/resource/AS-20","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4654000"
"http://fr.dbpedia.org/resource/AS-20","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/As-20"
"http://fr.dbpedia.org/resource/AS-20","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vsbj1"
"http://fr.dbpedia.org/resource/AS-20","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AS-20"
"http://fr.dbpedia.org/resource/AS-20","http://dbpedia.org/ontology/wikiPageID",7376694
"http://fr.dbpedia.org/resource/AS-20","http://dbpedia.org/ontology/wikiPageRevisionID",179982733
"http://fr.dbpedia.org/resource/AS-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kh-23"
"http://fr.dbpedia.org/resource/AS-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kh-35"
"http://fr.dbpedia.org/resource/AS-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyroscope"
"http://fr.dbpedia.org/resource/AS-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AS-30L"
"http://fr.dbpedia.org/resource/AS-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/AS-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Aviation"
"http://fr.dbpedia.org/resource/AS-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/AS-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/AS-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joystick"
"http://fr.dbpedia.org/resource/AS-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_de_la_guerre_froide"
"http://fr.dbpedia.org/resource/AS-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AA-20"
"http://fr.dbpedia.org/resource/AS-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur-fusée"
"http://fr.dbpedia.org/resource/AS-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/AS-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guidage_de_missile"
"http://fr.dbpedia.org/resource/AS-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_air-air"
"http://fr.dbpedia.org/resource/AS-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/AS-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/AS-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuyère"
"http://fr.dbpedia.org/resource/AS-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_air-sol"
"http://fr.dbpedia.org/resource/AS-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion_à_propergol_solide"
"http://fr.dbpedia.org/resource/AS-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/AS-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_fabriquée_en_France"
"http://fr.dbpedia.org/resource/AS-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusée_de_proximité"
"http://fr.dbpedia.org/resource/AS-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/AS-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusée_(artillerie)"
