"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_sept_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_sept_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_sept_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_sept_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_sept_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_sept_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_sept_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_sept_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_sept_1997","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de rugby à sept 1997"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_sept_1997","http://www.w3.org/2000/01/rdf-schema#label","Copa del Mundo de Rugby 7 de 1997"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_sept_1997","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe du monde de rugby à sept 1997 est la deuxième édition de la compétition. Elle se déroule à Hong Kong du 21 au 23 mars 1997 et oppose 24 nations. Les Fidji deviennent champions du monde en battant en finale l'Afrique du Sud sur le score de 24 à 21. Les Tonga remportent le Plate face à Hong Kong (40-19). Enfin, les États-Unis remportent le Bowl face au Japon (40-28)."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_sept_1997","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Светско_првенство_у_рагбију_седам_1997."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_sept_1997","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_sjumannsrugby_1997"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_sept_1997","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_del_Mundo_de_Rugby_7_de_1997"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_sept_1997","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_del_Mondo_di_rugby_a_7_1997"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_sept_1997","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crwrw"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_sept_1997","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラグビーワールドカップセブンズ1997"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_sept_1997","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1997_Rugby_World_Cup_Sevens"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_sept_1997","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1164084"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_sept_1997","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Świata_w_Rugby_7_(1997)"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_sept_1997","http://dbpedia.org/ontology/wikiPageID",3688260
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_sept_1997","http://dbpedia.org/ontology/wikiPageRevisionID",182428001
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_sept_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_1997"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_sept_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_sept_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_hongkongaise_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_sept_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_mars_1997"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_sept_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_mars_en_sport"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_sept_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Hong_Kong"
