"subject","predicate","object"
"http://fr.dbpedia.org/resource/RoPS_Rovaniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/RoPS_Rovaniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/RoPS_Rovaniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/RoPS_Rovaniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/RoPS_Rovaniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/RoPS_Rovaniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/RoPS_Rovaniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/RoPS_Rovaniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/RoPS_Rovaniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/RoPS_Rovaniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/RoPS_Rovaniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/RoPS_Rovaniemi","http://www.w3.org/2000/01/rdf-schema#label","Rovaniemen Palloseura"
"http://fr.dbpedia.org/resource/RoPS_Rovaniemi","http://www.w3.org/2000/01/rdf-schema#label","Rovaniemi PS"
"http://fr.dbpedia.org/resource/RoPS_Rovaniemi","http://www.w3.org/2000/01/rdf-schema#label","Rovaniemen Palloseura"
"http://fr.dbpedia.org/resource/RoPS_Rovaniemi","http://www.w3.org/2000/01/rdf-schema#label","RoPS Rovaniemi"
"http://fr.dbpedia.org/resource/RoPS_Rovaniemi","http://www.w3.org/2000/01/rdf-schema#label","Rovaniemen Palloseura"
"http://fr.dbpedia.org/resource/RoPS_Rovaniemi","http://www.w3.org/2000/01/rdf-schema#label","Rovaniemen Palloseura"
"http://fr.dbpedia.org/resource/RoPS_Rovaniemi","http://www.w3.org/2000/01/rdf-schema#label","ロヴァニエメン・パロセウラ"
"http://fr.dbpedia.org/resource/RoPS_Rovaniemi","http://www.w3.org/2000/01/rdf-schema#label","Rovaniemen Palloseura"
"http://fr.dbpedia.org/resource/RoPS_Rovaniemi","http://www.w3.org/2000/01/rdf-schema#label","نادى روفانييمن بالوسورا"
"http://fr.dbpedia.org/resource/RoPS_Rovaniemi","http://www.w3.org/2000/01/rdf-schema#comment","Le RoPS Rovaniemi, noté RoPS, est un club de football finlandais basé à Rovaniemi. Il participe à la Veikkausliiga et dispute ses matchs à domicile au Rovaniemen Keskuskenttä. Le club a remporté la Coupe de Finlande en 1986 et 2013."
"http://fr.dbpedia.org/resource/RoPS_Rovaniemi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCvVTC22fhUN_3zoMdqM41aQ"
"http://fr.dbpedia.org/resource/RoPS_Rovaniemi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rovaniemen_Palloseura"
"http://fr.dbpedia.org/resource/RoPS_Rovaniemi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/rovaniemen.palloseura"
"http://fr.dbpedia.org/resource/RoPS_Rovaniemi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ropsrovaniemi"
"http://fr.dbpedia.org/resource/RoPS_Rovaniemi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/ropsrovaniemi/"
"http://fr.dbpedia.org/resource/RoPS_Rovaniemi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/104517176225721938798"
"http://fr.dbpedia.org/resource/RoPS_Rovaniemi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로바니에멘_팔로세우라"
"http://fr.dbpedia.org/resource/RoPS_Rovaniemi","http://www.w3.org/2002/07/owl#sameAs","http://urn.fi/URN:NBN:fi:au:cn:160051A"
"http://fr.dbpedia.org/resource/RoPS_Rovaniemi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rovaniemen_Palloseura"
"http://fr.dbpedia.org/resource/RoPS_Rovaniemi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rovaniemen_Palloseura"
