"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_allemand","http://www.w3.org/2000/01/rdf-schema#label","Cinéma allemand"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_allemand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cinema_of_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_allemand","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Германия_кинематографы"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_allemand","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Германско_кино"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_allemand","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Ffilm_yn_yr_Almaen"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_allemand","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Синамои_Олмон"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일의_영화"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_allemand","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Cinema_in_Duitsland"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_allemand","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:德國電影"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_allemand","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:קולנוע_בגרמניה"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_allemand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cinema_of_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_allemand","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Däitsche_Film"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:செருமானியத்_திரைப்படத்துறை"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_allemand","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Sinema_Alamagn"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_allemand","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Kinematografia_v_Nemecku"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_allemand","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Cinema_de_Alemaña"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_allemand","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Германи_кинематографĕ"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_allemand","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:জার্মানির_চলচ্চিত্র"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_allemand","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Sinema_yn_Dútslân"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_allemand","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سینمای_آلمان"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:გერმანული_კინო"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_allemand","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sinema_di_Jerman"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_allemand","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Cinema_o_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_allemand","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kinematografia_w_Niemczech"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_allemand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cinema_of_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Cinematografia_Germaniei"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_allemand","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Cinèma_alemand"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_allemand","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Německá_kinematografie"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_allemand","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Cine_d'Alemanya"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:سینەمای_ئەڵمانیا"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_allemand","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ภาพยนตร์ในประเทศเยอรมนี"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_allemand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cine_de_Alemania"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドイツの映画"
