"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://www.w3.org/2000/01/rdf-schema#label","Ostafrikasaurus crassiserratus"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://www.w3.org/2000/01/rdf-schema#label","東非龍屬"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://www.w3.org/2000/01/rdf-schema#label","Ostafrikasaurus crassiserratus"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://www.w3.org/2000/01/rdf-schema#label","Ostafrikasaurus crassiserratus"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://www.w3.org/2000/01/rdf-schema#label","Ostafrikasaurus"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://www.w3.org/2000/01/rdf-schema#label","Ostafrikasaurus"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://www.w3.org/2000/01/rdf-schema#label","Ostafrikasaurus"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://www.w3.org/2000/01/rdf-schema#comment","Ostafrikasaurus est un genre éteint de dinosaures théropodes du Jurassique retrouvé à Tendaguru, dans le sud-est de la Tanzanie. La seule espèce connue, l'espèce type, Ostafrikasaurus crassiserratus, a été décrite par Éric Buffetaut en 2013. Le nom générique associe l'allemand Deutsch-Ostafrika, qui désigne l'Afrique orientale allemande, avec le grec σαῦρος (sauros, « lézard »). Le nom spécifique est tiré des mots latins crassus (« épais ») et serratus (« en dents de scie ») L'holotype, MB R 1084, est constitué d'une seule dent."
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=265581"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ostafrikasaurus"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2671476"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ostafrikasaurus_crassiserratus"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ostafrikasaurus"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוסטפריקזאורוס"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ostafrikasaurus"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ostafrikasaurus_crassiserratus"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/Ostafrikasaurus"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ostafrikasaurus"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ostafrikasaurus"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jk_q4g"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オスタフリカサウルス"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوستافریکاسور"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오스트아프리카사우루스"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ostafrikasaurus"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ostafrikasaurus"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ostafrikasaurus"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ostafrikasaurus"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/東非龍屬"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ostafrikasaurus_crassiserratus"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://dbpedia.org/ontology/wikiPageID",8234669
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://dbpedia.org/ontology/wikiPageRevisionID",188368707
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassique"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnotaurus"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_type"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Janensch"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theropoda"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épithète_spécifique"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_2013"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_de_Tendaguru"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanzanie"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Buffetaut"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triceratops"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceratosaurus"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dent"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strate_(géologie)"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxon"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_géologique"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dent_de_scie"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spinosauridae"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomen_dubium"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_orientale_allemande"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spinosauridae"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spinosaurus"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allosaurus"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théropode_non_avien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majungasaurus"
"http://fr.dbpedia.org/resource/Ostafrikasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
