"subject","predicate","object"
"http://fr.dbpedia.org/resource/Héros_tragique","http://www.w3.org/2000/01/rdf-schema#label","بطل مأساوي"
"http://fr.dbpedia.org/resource/Héros_tragique","http://www.w3.org/2000/01/rdf-schema#label","Héros tragique"
"http://fr.dbpedia.org/resource/Héros_tragique","http://www.w3.org/2000/01/rdf-schema#label","Heroi tràgic"
"http://fr.dbpedia.org/resource/Héros_tragique","http://www.w3.org/2000/01/rdf-schema#label","Tragischer Held"
"http://fr.dbpedia.org/resource/Héros_tragique","http://www.w3.org/2000/01/rdf-schema#comment","Le héros tragique est originellement un concept littéraire qui naît, dans la culture occidentale, en Grèce antique, et qui désigne le protagoniste d'une tragédie, mi-innocent, mi-coupable, sur lequel s'abat le destin. Ce concept s'est ensuite enrichi d'une dimension philosophique et religieuse."
"http://fr.dbpedia.org/resource/Héros_tragique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Tragic-Hero"
"http://fr.dbpedia.org/resource/Héros_tragique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tragischer_Held"
"http://fr.dbpedia.org/resource/Héros_tragique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Herói_trágico"
"http://fr.dbpedia.org/resource/Héros_tragique","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4632409-4"
"http://fr.dbpedia.org/resource/Héros_tragique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трагический_герой"
"http://fr.dbpedia.org/resource/Héros_tragique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Трагічний_герой"
"http://fr.dbpedia.org/resource/Héros_tragique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطل_مأساوي"
"http://fr.dbpedia.org/resource/Héros_tragique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01skys"
"http://fr.dbpedia.org/resource/Héros_tragique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780567696"
"http://fr.dbpedia.org/resource/Héros_tragique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tragic_hero"
"http://fr.dbpedia.org/resource/Héros_tragique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Héroe_trágico"
"http://fr.dbpedia.org/resource/Héros_tragique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1969230"
"http://fr.dbpedia.org/resource/Héros_tragique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τραγικός_ήρωας"
"http://fr.dbpedia.org/resource/Héros_tragique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Heroi_tràgic"
"http://fr.dbpedia.org/resource/Héros_tragique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Traaginen_sankari"
"http://fr.dbpedia.org/resource/Héros_tragique","http://dbpedia.org/ontology/wikiPageID",13206141
"http://fr.dbpedia.org/resource/Héros_tragique","http://dbpedia.org/ontology/wikiPageRevisionID",186956129
"http://fr.dbpedia.org/resource/Héros_tragique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Racine"
"http://fr.dbpedia.org/resource/Héros_tragique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophie_contemporaine"
"http://fr.dbpedia.org/resource/Héros_tragique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Héros_déchu"
"http://fr.dbpedia.org/resource/Héros_tragique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YHWH"
"http://fr.dbpedia.org/resource/Héros_tragique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andromaque_(Racine)"
"http://fr.dbpedia.org/resource/Héros_tragique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agamemnon"
"http://fr.dbpedia.org/resource/Héros_tragique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œdipe"
"http://fr.dbpedia.org/resource/Héros_tragique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aristote"
"http://fr.dbpedia.org/resource/Héros_tragique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Moriah"
"http://fr.dbpedia.org/resource/Héros_tragique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brutus"
"http://fr.dbpedia.org/resource/Héros_tragique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_occidentale"
"http://fr.dbpedia.org/resource/Héros_tragique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crainte_et_Tremblement"
"http://fr.dbpedia.org/resource/Héros_tragique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Précieuses_ridicules"
"http://fr.dbpedia.org/resource/Héros_tragique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néoptolème"
"http://fr.dbpedia.org/resource/Héros_tragique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_philosophique_grec"
"http://fr.dbpedia.org/resource/Héros_tragique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Søren_Kierkegaard"
"http://fr.dbpedia.org/resource/Héros_tragique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poétique_(Aristote)"
"http://fr.dbpedia.org/resource/Héros_tragique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature"
"http://fr.dbpedia.org/resource/Héros_tragique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Malade_imaginaire"
"http://fr.dbpedia.org/resource/Héros_tragique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destin"
"http://fr.dbpedia.org/resource/Héros_tragique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice"
"http://fr.dbpedia.org/resource/Héros_tragique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Aimé_Touchard"
"http://fr.dbpedia.org/resource/Héros_tragique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Avare"
"http://fr.dbpedia.org/resource/Héros_tragique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion"
"http://fr.dbpedia.org/resource/Héros_tragique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamlet"
"http://fr.dbpedia.org/resource/Héros_tragique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tragédie"
"http://fr.dbpedia.org/resource/Héros_tragique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristote"
"http://fr.dbpedia.org/resource/Héros_tragique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Humanité"
"http://fr.dbpedia.org/resource/Héros_tragique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Héros_tragique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tragédie"
