"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde de kayak-polo 2010"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://www.w3.org/2000/01/rdf-schema#label","Campionato mondiale di canoa polo 2010"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats du monde de kayak-polo de 2010 se sont déroulés à Milan, en Italie."
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Majstrovstvá_sveta_v_canoe_pole_2010"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2953996"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_mondiale_di_canoa_polo_2010"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211qyw9"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://dbpedia.org/ontology/wikiPageID",3343424
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://dbpedia.org/ontology/wikiPageRevisionID",129840033
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_septembre_2010"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_kayak-polo"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_à_Milan"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_canoë-kayak_en_Italie"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_2010"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kayak-polo"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canoë-kayak_en_2010"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_kayak-polo"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_2010"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_canoë"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://dbpedia.org/ontology/wikiPageLength",1967
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canoë-kayak_en_2010"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_2010"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_2010"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_à_Milan"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_canoë-kayak_en_Italie"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_septembre_2010"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_kayak-polo"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homme"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Femme"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France_KPM"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France_KPME"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France_KPF"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France_KPFE"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille_d'argent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille_d'or"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grande-Bretagne_KPME"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne_KPME"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne_KPM"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne_KPF"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie_KPM"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grande-Bretagne_KPF"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_du_monde_de_kayak-polo_2010?oldid=129840033&ns=0"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://fr.dbpedia.org/property/lieu","/Mailand"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://fr.dbpedia.org/property/titre","Championnats du monde de kayak-polo 2010"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2010","http://fr.dbpedia.org/property/nations","?"
