"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terre_de_l'encens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Terre_de_l'encens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Terre_de_l'encens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Terre_de_l'encens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://fr.dbpedia.org/resource/Terre_de_l'encens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Terre_de_l'encens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://fr.dbpedia.org/resource/Terre_de_l'encens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Terre_de_l'encens","http://www.w3.org/2000/01/rdf-schema#label","Terre de l'encens"
"http://fr.dbpedia.org/resource/Terre_de_l'encens","http://www.w3.org/2000/01/rdf-schema#label","أرض البخور"
"http://fr.dbpedia.org/resource/Terre_de_l'encens","http://www.w3.org/2000/01/rdf-schema#label","Land van de Olibanum"
"http://fr.dbpedia.org/resource/Terre_de_l'encens","http://www.w3.org/2000/01/rdf-schema#label","Intsentsuaren Lurra"
"http://fr.dbpedia.org/resource/Terre_de_l'encens","http://www.w3.org/2000/01/rdf-schema#label","Tierra del incienso"
"http://fr.dbpedia.org/resource/Terre_de_l'encens","http://www.w3.org/2000/01/rdf-schema#label","乳香之路"
"http://fr.dbpedia.org/resource/Terre_de_l'encens","http://www.w3.org/2000/01/rdf-schema#label","Terra de l'Encens"
